"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-18 10:20:00",17.6,14.5,0.0,1.6,232,1007.3,3,5,"",82
"2018-09-18 10:21:00",17.7,14.4,0.0,1.6,216,1007.3,3,5,"",81
"2018-09-18 10:22:00",17.7,14.4,0.0,1.8,216,1007.3,4,8,"",81
"2018-09-18 10:23:00",17.8,14.5,0.0,1.3,216,1007.3,3,5,"",81
"2018-09-18 10:24:00",17.8,14.5,0.0,1.8,397,1007.2,6,19,"",81
"2018-09-18 10:25:00",17.9,14.4,0.0,1.7,330,1007.3,3,6,"",80
"2018-09-18 10:26:00",17.9,14.4,0.0,1.9,315,1007.3,3,6,"",80
"2018-09-18 10:27:00",18.0,14.5,0.0,1.7,338,1007.3,5,9,"",80
"2018-09-18 10:28:00",18.2,14.7,0.0,2.0,269,1007.4,4,8,"",80
"2018-09-18 10:29:00",18.3,14.6,0.0,1.9,269,1007.4,4,10,"",79
"2018-09-18 10:30:00",18.3,14.6,0.0,2.0,445,1007.5,2,4,"",79
"2018-09-18 10:31:00",18.4,14.7,0.0,1.6,413,1007.5,4,8,"",79
"2018-09-18 10:32:00",18.6,14.7,0.0,1.8,413,1007.5,4,6,"",78
"2018-09-18 10:33:00",18.6,14.7,0.0,2.0,561,1007.6,3,4,"",78
"2018-09-18 10:34:00",18.7,14.8,0.0,2.2,561,1007.6,3,7,"",78
"2018-09-18 10:35:00",18.7,14.8,0.0,2.2,605,1007.6,5,8,"",78
"2018-09-18 10:36:00",18.7,14.4,0.0,2.3,645,1007.6,4,12,"",76
"2018-09-18 10:37:00",18.8,14.5,0.0,2.3,561,1007.6,5,10,"",76
"2018-09-18 10:38:00",18.9,14.8,0.0,2.3,561,1007.7,3,7,"",77
"2018-09-18 10:39:00",18.9,14.8,0.0,2.0,561,1007.7,3,5,"",77
"2018-09-18 10:40:00",18.9,14.4,0.0,2.2,508,1007.7,2,4,"",75
"2018-09-18 10:41:00",18.9,14.4,0.0,2.1,508,1007.7,2,4,"",75
"2018-09-18 10:42:00",18.9,14.6,0.0,1.9,501,1007.6,4,7,"",76
"2018-09-18 10:43:00",19.1,14.8,0.0,2.1,598,1007.7,8,13,"",76
"2018-09-18 10:44:00",19.1,14.8,0.0,1.9,601,1007.8,4,7,"",76
"2018-09-18 10:45:00",19.1,14.6,0.0,1.9,601,1007.7,4,7,"",75
"2018-09-18 10:46:00",19.1,14.6,0.0,1.4,469,1007.6,3,6,"",75
"2018-09-18 10:47:00",19.1,14.6,0.0,1.6,397,1007.7,2,4,"",75
"2018-09-18 10:48:00",19.1,14.6,0.0,1.8,497,1007.7,2,3,"",75
"2018-09-18 10:49:00",19.1,14.6,0.0,1.7,427,1007.7,2,4,"",75
"2018-09-18 10:50:00",19.1,14.8,0.0,1.7,401,1007.8,3,5,"",76
"2018-09-18 10:51:00",19.1,14.6,0.0,1.6,401,1007.9,4,6,"",75
"2018-09-18 10:52:00",19.2,14.9,0.0,1.4,350,1007.8,2,4,"",76
"2018-09-18 10:53:00",19.2,14.7,0.0,1.4,285,1007.8,2,5,"",75
"2018-09-18 10:54:00",19.2,14.5,0.0,1.4,285,1007.9,3,7,"",74
"2018-09-18 10:55:00",19.2,14.2,0.0,1.4,281,1007.9,4,6,"",73
"2018-09-18 10:56:00",19.2,14.7,0.0,1.3,239,1007.9,2,4,"",75
"2018-09-18 10:57:00",19.1,14.4,0.0,1.3,234,1008.0,2,4,"",74
"2018-09-18 10:58:00",19.0,14.3,0.0,1.3,220,1008.1,4,6,"",74
"2018-09-18 10:59:00",18.9,14.2,0.0,1.3,214,1008.0,4,9,"",74
"2018-09-18 11:00:00",18.8,14.1,0.0,1.3,211,1008.0,4,7,"",74
"2018-09-18 11:01:00",18.7,14.0,0.0,1.3,211,1007.9,3,7,"",74
"2018-09-18 11:02:00",18.6,13.9,0.0,1.3,213,1008.1,1,2,"",74
"2018-09-18 11:03:00",18.6,13.9,0.0,1.3,213,1008.1,5,11,"",74
"2018-09-18 11:04:00",18.5,14.0,0.0,1.3,213,1008.1,2,4,"",75
"2018-09-18 11:05:00",18.4,13.9,0.0,1.3,211,1008.0,2,4,"",75
"2018-09-18 11:06:00",18.4,13.9,0.0,1.3,209,1008.1,3,4,"",75
"2018-09-18 11:07:00",18.3,13.8,0.0,1.3,209,1008.0,2,4,"",75
"2018-09-18 11:08:00",18.3,13.8,0.0,1.3,211,1008.1,1,2,"",75
"2018-09-18 11:09:00",18.3,14.0,0.0,1.3,213,1008.1,2,5,"",76
"2018-09-18 11:10:00",18.4,14.1,0.0,1.3,214,1008.1,1,4,"",76
"2018-09-18 11:11:00",18.4,14.1,0.0,1.3,220,1008.2,2,4,"",76
"2018-09-18 11:12:00",18.4,13.9,0.0,1.4,227,1008.2,3,4,"",75
"2018-09-18 11:13:00",18.4,14.1,0.0,1.4,230,1008.1,3,7,"",76
"2018-09-18 11:14:00",18.4,13.7,0.0,1.3,229,1008.3,3,4,"",74
"2018-09-18 11:15:00",18.4,13.7,0.0,1.3,225,1008.2,4,9,"",74
"2018-09-18 11:16:00",18.4,13.9,0.0,1.3,218,1008.2,4,8,"",75
"2018-09-18 11:17:00",18.4,13.7,0.0,1.3,220,1008.3,2,4,"",74
"2018-09-18 11:18:00",18.3,13.6,0.0,1.5,294,1008.2,3,6,"",74
"2018-09-18 11:19:00",18.3,13.6,0.0,1.6,279,1008.3,2,4,"",74
"2018-09-18 11:20:00",18.3,13.8,0.0,1.6,292,1008.3,3,5,"",75
"2018-09-18 11:21:00",18.4,13.9,0.0,1.6,297,1008.3,3,5,"",75
"2018-09-18 11:22:00",18.4,13.9,0.0,1.7,306,1008.2,4,8,"",75
"2018-09-18 11:23:00",18.4,13.9,0.0,1.6,288,1008.2,3,5,"",75
"2018-09-18 11:24:00",18.5,14.0,0.0,1.7,265,1008.2,3,4,"",75
"2018-09-18 11:25:00",18.5,14.0,0.0,1.7,315,1008.2,3,9,"",75
"2018-09-18 11:26:00",18.6,13.9,0.0,1.6,276,1008.3,3,6,"",74
"2018-09-18 11:27:00",18.6,14.1,0.0,1.6,260,1008.4,1,2,"",75
"2018-09-18 11:28:00",18.6,14.1,0.0,1.7,234,1008.3,3,7,"",75
"2018-09-18 11:29:00",18.7,14.2,0.0,1.6,239,1008.3,2,3,"",75
"2018-09-18 11:30:00",18.7,14.2,0.0,1.6,232,1008.4,3,4,"",75
"2018-09-18 11:31:00",18.7,14.2,0.0,1.5,220,1008.3,3,4,"",75
"2018-09-18 11:32:00",18.7,14.2,0.0,1.6,241,1008.3,4,8,"",75
"2018-09-18 11:33:00",18.7,14.0,0.0,1.6,230,1008.3,3,6,"",74
"2018-09-18 11:34:00",18.6,13.9,0.0,1.5,223,1008.4,3,4,"",74
"2018-09-18 11:35:00",18.6,13.7,0.0,1.5,221,1008.4,3,4,"",73
"2018-09-18 11:36:00",18.6,13.7,0.0,1.8,287,1008.5,3,6,"",73
"2018-09-18 11:37:00",18.6,13.9,0.0,1.7,251,1008.4,3,5,"",74
"2018-09-18 11:38:00",18.6,14.1,0.0,1.8,274,1008.5,3,5,"",75
"2018-09-18 11:39:00",18.6,14.1,0.0,1.7,267,1008.5,2,4,"",75
"2018-09-18 11:40:00",18.7,14.2,0.0,1.8,431,1008.5,3,5,"",75
"2018-09-18 11:41:00",18.7,14.2,0.0,1.8,431,1008.4,6,11,"",75
"2018-09-18 11:42:00",18.7,14.0,0.0,2.0,315,1008.4,3,6,"",74
"2018-09-18 11:43:00",18.7,13.8,0.0,1.8,392,1008.4,3,6,"",73
"2018-09-18 11:44:00",18.7,13.8,0.0,2.0,373,1008.5,3,6,"",73
"2018-09-18 11:45:00",18.8,13.9,0.0,1.9,334,1008.4,4,9,"",73
"2018-09-18 11:46:00",18.8,13.9,0.0,2.1,448,1008.4,4,12,"",73
"2018-09-18 11:47:00",18.8,13.9,0.0,2.1,410,1008.4,2,5,"",73
"2018-09-18 11:48:00",18.8,13.9,0.0,2.0,367,1008.5,1,3,"",73
"2018-09-18 11:49:00",18.9,14.0,0.0,1.9,325,1008.4,2,5,"",73
"2018-09-18 11:50:00",18.9,14.0,0.0,1.8,297,1008.5,2,3,"",73
"2018-09-18 11:51:00",18.9,14.0,0.0,1.7,285,1008.5,1,2,"",73
"2018-09-18 11:52:00",18.9,14.2,0.0,1.7,272,1008.6,2,2,"",74
"2018-09-18 11:53:00",18.9,14.2,0.0,1.6,272,1008.5,2,3,"",74
"2018-09-18 11:54:00",18.9,14.2,0.0,1.6,269,1008.5,3,7,"",74
"2018-09-18 11:55:00",19.1,14.1,0.0,1.6,265,1008.6,3,7,"",73
"2018-09-18 11:56:00",19.1,14.4,0.0,1.5,250,1008.6,2,4,"",74
"2018-09-18 11:57:00",19.1,14.4,0.0,1.6,276,1008.5,3,8,"",74
"2018-09-18 11:58:00",19.1,14.4,0.0,1.6,279,1008.6,4,7,"",74
"2018-09-18 11:59:00",19.0,14.3,0.0,1.7,306,1008.6,3,6,"",74
"2018-09-18 12:00:00",19.1,14.6,0.0,1.6,250,1008.5,4,8,"",75
"2018-09-18 12:01:00",19.1,14.4,0.0,1.6,257,1008.6,4,7,"",74
"2018-09-18 12:02:00",19.0,14.3,0.0,1.6,279,1008.6,5,10,"",74
"2018-09-18 12:03:00",19.0,14.1,0.0,1.6,241,1008.6,3,6,"",73
"2018-09-18 12:04:00",18.9,14.2,0.0,1.5,239,1008.6,3,6,"",74
"2018-09-18 12:05:00",19.0,14.3,0.0,1.5,243,1008.5,2,4,"",74
"2018-09-18 12:06:00",19.0,14.3,0.0,1.5,246,1008.5,2,4,"",74
"2018-09-18 12:07:00",19.1,14.6,0.0,1.6,246,1008.5,3,4,"",75
"2018-09-18 12:08:00",19.0,14.3,0.0,1.6,246,1008.5,2,3,"",74
"2018-09-18 12:09:00",19.0,14.3,0.0,1.6,248,1008.5,3,5,"",74
"2018-09-18 12:10:00",19.1,14.4,0.0,1.6,246,1008.6,3,8,"",74
"2018-09-18 12:11:00",19.1,14.4,0.0,1.6,253,1008.6,3,6,"",74
"2018-09-18 12:12:00",19.1,14.1,0.0,1.6,260,1008.5,3,5,"",73
"2018-09-18 12:13:00",19.0,14.3,0.0,1.7,267,1008.6,2,3,"",74
"2018-09-18 12:14:00",19.0,14.3,0.0,1.9,297,1008.5,4,8,"",74
"2018-09-18 12:15:00",18.9,14.4,0.0,1.8,350,1008.5,3,4,"",75
"2018-09-18 12:16:00",19.0,14.3,0.0,2.0,316,1008.5,5,9,"",74
"2018-09-18 12:17:00",19.0,14.3,0.0,2.3,316,1008.5,3,6,"",74
"2018-09-18 12:18:00",19.0,14.5,0.0,2.3,439,1008.5,4,7,"",75
"2018-09-18 12:19:00",19.1,14.4,0.0,2.2,401,1008.5,5,9,"",74
"2018-09-18 12:20:00",19.1,14.1,0.0,2.4,476,1008.5,4,9,"",73
"2018-09-18 12:21:00",19.2,14.5,0.0,2.5,480,1008.5,4,7,"",74
"2018-09-18 12:22:00",19.3,14.3,0.0,3.1,480,1008.6,4,9,"",73
"2018-09-18 12:23:00",19.4,14.6,0.0,2.1,480,1008.5,3,11,"",74
"2018-09-18 12:24:00",19.6,14.4,0.0,2.5,329,1008.5,2,5,"",72
"2018-09-18 12:25:00",19.6,14.4,0.0,1.9,302,1008.6,3,5,"",72
"2018-09-18 12:26:00",19.6,14.6,0.0,1.8,241,1008.6,5,11,"",73
"2018-09-18 12:27:00",19.7,14.5,0.0,1.8,241,1008.6,6,14,"",72
"2018-09-18 12:28:00",19.7,14.5,0.0,3.3,241,1008.7,4,6,"",72
"2018-09-18 12:29:00",19.8,14.4,0.0,3.2,241,1008.6,3,5,"",71
"2018-09-18 12:30:00",19.9,14.9,0.0,2.9,241,1008.7,4,7,"",73
"2018-09-18 12:31:00",20.1,14.7,0.0,2.3,462,1008.7,3,9,"",71
"2018-09-18 12:32:00",20.2,14.8,0.0,2.3,378,1008.8,3,11,"",71
"2018-09-18 12:33:00",20.3,14.6,0.0,2.2,499,1008.7,6,10,"",70
"2018-09-18 12:34:00",20.3,14.6,0.0,3.0,513,1008.7,3,6,"",70
"2018-09-18 12:35:00",20.2,14.3,0.0,3.1,513,1008.7,2,6,"",69
"2018-09-18 12:36:00",20.3,14.4,0.0,2.6,346,1008.8,4,8,"",69
"2018-09-18 12:37:00",20.3,14.6,0.0,1.9,302,1008.7,2,4,"",70
"2018-09-18 12:38:00",20.3,14.6,0.0,2.7,302,1008.7,1,3,"",70
"2018-09-18 12:39:00",20.2,14.6,0.0,1.7,211,1008.7,2,5,"",70
"2018-09-18 12:40:00",20.1,14.7,0.0,3.2,211,1008.7,2,6,"",71
"2018-09-18 12:41:00",20.1,14.7,0.0,1.8,211,1008.8,2,2,"",71
"2018-09-18 12:42:00",20.2,15.0,0.0,2.7,211,1008.9,4,13,"",72
"2018-09-18 12:43:00",20.2,14.8,0.0,2.0,301,1008.9,2,4,"",71
"2018-09-18 12:44:00",20.1,14.5,0.0,2.2,301,1009.0,3,6,"",70
"2018-09-18 12:45:00",20.1,14.5,0.0,2.5,301,1008.9,2,3,"",70
"2018-09-18 12:46:00",20.1,14.5,0.0,2.3,425,1008.9,1,2,"",70
"2018-09-18 12:47:00",20.2,14.8,0.0,2.2,387,1009.0,1,2,"",71
"2018-09-18 12:48:00",20.2,15.0,0.0,2.1,343,1009.0,3,4,"",72
"2018-09-18 12:49:00",20.4,15.4,0.0,1.8,279,1009.1,1,2,"",73
"2018-09-18 12:50:00",20.4,15.0,0.0,1.8,221,1009.1,2,3,"",71
"2018-09-18 12:51:00",20.4,14.7,0.0,1.9,299,1009.1,2,3,"",70
"2018-09-18 12:52:00",20.4,14.5,0.0,2.2,381,1009.1,1,3,"",69
"2018-09-18 12:53:00",20.4,14.5,0.0,2.4,462,1009.1,2,6,"",69
"2018-09-18 12:54:00",20.3,14.6,0.0,2.4,506,1009.1,4,7,"",70
"2018-09-18 12:55:00",20.3,14.6,0.0,2.7,492,1009.1,4,9,"",70
"2018-09-18 12:56:00",20.3,14.6,0.0,2.5,490,1009.1,3,4,"",70
"2018-09-18 12:57:00",20.4,14.7,0.0,2.1,350,1009.1,4,9,"",70
"2018-09-18 12:58:00",20.3,14.6,0.0,2.0,325,1009.2,3,5,"",70
"2018-09-18 12:59:00",20.3,14.6,0.0,2.2,369,1009.1,3,6,"",70
"2018-09-18 13:00:00",20.3,14.6,0.0,2.0,332,1009.1,4,8,"",70
"2018-09-18 13:01:00",20.2,14.6,0.0,2.0,334,1009.2,4,10,"",70
"2018-09-18 13:02:00",20.2,14.3,0.0,1.8,237,1009.1,3,9,"",69
"2018-09-18 13:03:00",20.2,14.6,0.0,1.7,234,1009.1,2,3,"",70
"2018-09-18 13:04:00",20.2,14.8,0.0,1.7,227,1009.1,2,3,"",71
"2018-09-18 13:05:00",20.1,14.7,0.0,1.6,239,1009.1,1,2,"",71
"2018-09-18 13:06:00",20.1,14.7,0.0,1.8,239,1009.1,2,3,"",71
"2018-09-18 13:07:00",20.1,14.7,0.0,2.0,329,1009.1,3,6,"",71
"2018-09-18 13:08:00",20.1,14.7,0.0,2.1,380,1009.2,3,3,"",71
"2018-09-18 13:09:00",20.0,14.6,0.0,1.8,271,1009.2,4,9,"",71
"2018-09-18 13:10:00",20.0,14.4,0.0,2.3,218,1009.2,2,3,"",70
"2018-09-18 13:11:00",20.0,14.6,0.0,2.2,218,1009.2,2,3,"",71
"2018-09-18 13:12:00",20.0,14.6,0.0,1.8,438,1009.2,1,3,"",71
"2018-09-18 13:13:00",19.9,14.3,0.0,1.8,438,1009.2,2,3,"",70
"2018-09-18 13:14:00",19.9,14.3,0.0,1.6,227,1009.3,3,5,"",70
"2018-09-18 13:15:00",20.0,14.6,0.0,1.6,227,1009.2,3,10,"",71
"2018-09-18 13:16:00",20.0,14.4,0.0,1.6,169,1009.1,2,3,"",70
"2018-09-18 13:17:00",20.0,14.6,0.0,1.5,186,1009.1,2,3,"",71
"2018-09-18 13:18:00",20.1,14.7,0.0,2.0,186,1009.2,4,7,"",71
"2018-09-18 13:19:00",20.1,14.9,0.0,1.5,220,1009.1,3,5,"",72
"2018-09-18 13:20:00",20.2,14.6,0.0,1.8,302,1009.1,2,5,"",70
"2018-09-18 13:21:00",20.2,14.6,0.0,1.9,294,1009.1,3,8,"",70
"2018-09-18 13:22:00",20.2,14.8,0.0,1.6,197,1009.1,1,3,"",71
"2018-09-18 13:23:00",20.2,14.8,0.0,1.8,274,1009.1,3,6,"",71
"2018-09-18 13:24:00",20.2,14.8,0.0,1.7,257,1009.1,2,3,"",71
"2018-09-18 13:25:00",20.3,14.9,0.0,1.7,241,1009.1,2,4,"",71
"2018-09-18 13:26:00",20.3,14.6,0.0,1.8,241,1009.1,2,2,"",70
"2018-09-18 13:27:00",20.3,14.6,0.0,1.7,225,1009.1,2,6,"",70
"2018-09-18 13:28:00",20.3,14.9,0.0,1.7,225,1009.0,2,4,"",71
"2018-09-18 13:29:00",20.3,14.6,0.0,1.7,220,1009.1,3,10,"",70
"2018-09-18 13:30:00",20.2,14.6,0.0,1.7,223,1009.0,3,10,"",70
"2018-09-18 13:31:00",20.3,14.6,0.0,1.7,225,1009.2,1,2,"",70
"2018-09-18 13:32:00",20.2,14.6,0.0,1.7,225,1009.2,3,8,"",70
"2018-09-18 13:33:00",20.2,14.8,0.0,1.7,223,1009.1,3,5,"",71
"2018-09-18 13:34:00",20.2,14.8,0.0,1.7,221,1009.2,4,7,"",71
"2018-09-18 13:35:00",20.2,14.8,0.0,1.7,216,1009.2,3,6,"",71
"2018-09-18 13:36:00",20.3,15.1,0.0,1.7,227,1009.2,3,4,"",72
"2018-09-18 13:37:00",20.3,14.9,0.0,1.8,265,1009.3,2,3,"",71
"2018-09-18 13:38:00",20.4,15.0,0.0,1.9,272,1009.3,2,4,"",71
"2018-09-18 13:39:00",20.4,15.0,0.0,2.0,274,1009.3,2,4,"",71
"2018-09-18 13:40:00",20.4,15.0,0.0,2.0,290,1009.3,3,6,"",71
"2018-09-18 13:41:00",20.4,15.0,0.0,2.0,329,1009.3,4,6,"",71
"2018-09-18 13:42:00",20.6,15.2,0.0,1.7,287,1009.4,3,6,"",71
"2018-09-18 13:43:00",20.6,15.2,0.0,1.6,260,1009.3,2,3,"",71
"2018-09-18 13:44:00",20.7,15.3,0.0,1.7,279,1009.4,4,6,"",71
"2018-09-18 13:45:00",20.7,15.3,0.0,1.5,241,1009.3,3,4,"",71
"2018-09-18 13:46:00",20.7,15.0,0.0,1.3,200,1009.3,3,5,"",70
"2018-09-18 13:47:00",20.7,15.3,0.0,1.1,176,1009.4,2,4,"",71
"2018-09-18 13:48:00",20.7,15.5,0.0,1.0,155,1009.4,2,5,"",72
"2018-09-18 13:49:00",20.8,15.3,0.0,1.1,151,1009.4,3,4,"",71
"2018-09-18 13:50:00",20.7,15.0,0.0,1.0,135,1009.5,3,5,"",70
"2018-09-18 13:51:00",20.7,15.0,0.0,1.0,137,1009.5,4,8,"",70
"2018-09-18 13:52:00",20.6,14.9,0.0,1.0,148,1009.5,2,5,"",70
"2018-09-18 13:53:00",20.4,14.7,0.0,1.1,169,1009.5,2,3,"",70
"2018-09-18 13:54:00",20.3,14.9,0.0,1.4,216,1009.6,2,4,"",71
"2018-09-18 13:55:00",20.3,14.9,0.0,1.4,195,1009.5,6,11,"",71
"2018-09-18 13:56:00",20.3,15.1,0.0,1.3,188,1009.5,6,15,"",72
"2018-09-18 13:57:00",20.3,14.9,0.0,1.3,174,1009.6,3,4,"",71
"2018-09-18 13:58:00",20.2,14.8,0.0,1.3,179,1009.7,3,7,"",71
"2018-09-18 13:59:00",20.2,15.0,0.0,1.4,200,1009.6,2,3,"",72
"2018-09-18 14:00:00",20.2,14.8,0.0,1.4,209,1009.6,2,3,"",71
"2018-09-18 14:01:00",20.2,15.0,0.0,1.3,200,1009.6,2,4,"",72
"2018-09-18 14:02:00",20.2,14.8,0.0,1.3,207,1009.6,4,11,"",71
"2018-09-18 14:03:00",20.2,14.8,0.0,1.3,195,1009.6,3,4,"",71
"2018-09-18 14:04:00",20.2,15.0,0.0,1.3,190,1009.7,3,5,"",72
"2018-09-18 14:05:00",20.2,15.0,0.0,1.2,179,1009.7,2,4,"",72
"2018-09-18 14:06:00",20.2,15.0,0.0,1.0,142,1009.7,3,7,"",72
"2018-09-18 14:07:00",20.1,14.9,0.0,0.9,141,1009.7,3,5,"",72
"2018-09-18 14:08:00",20.1,14.9,0.0,1.0,156,1009.7,3,6,"",72
"2018-09-18 14:09:00",20.1,14.9,0.0,1.2,185,1009.7,3,9,"",72
"2018-09-18 14:10:00",20.0,14.8,0.0,1.1,183,1009.7,5,9,"",72
"2018-09-18 14:11:00",20.0,14.8,0.0,1.1,174,1009.7,5,8,"",72
"2018-09-18 14:12:00",20.0,14.8,0.0,1.1,167,1009.8,4,8,"",72
"2018-09-18 14:13:00",20.0,15.0,0.0,1.0,148,1009.9,4,7,"",73
"2018-09-18 14:14:00",19.9,14.9,0.0,0.8,128,1009.8,3,7,"",73
"2018-09-18 14:15:00",19.9,14.9,0.0,0.8,125,1009.8,1,4,"",73
"2018-09-18 14:16:00",19.9,15.1,0.0,0.8,123,1009.8,4,8,"",74
"2018-09-18 14:17:00",19.9,14.9,0.0,0.7,120,1009.8,3,6,"",73
"2018-09-18 14:18:00",19.8,14.8,0.0,0.7,116,1009.9,1,2,"",73
"2018-09-18 14:19:00",19.8,14.8,0.0,0.7,114,1009.9,2,3,"",73
"2018-09-18 14:20:00",19.8,15.0,0.0,0.8,130,1009.9,4,7,"",74
"2018-09-18 14:21:00",19.8,15.0,0.0,0.9,155,1010.0,1,3,"",74
"2018-09-18 14:22:00",19.8,15.0,0.0,0.9,149,1009.9,1,5,"",74
"2018-09-18 14:23:00",19.8,15.2,0.0,0.9,144,1009.9,4,6,"",75
"2018-09-18 14:24:00",19.8,15.0,0.0,0.8,121,1009.9,2,4,"",74
"2018-09-18 14:25:00",19.7,14.9,0.0,0.7,116,1010.0,2,4,"",74
"2018-09-18 14:26:00",19.7,15.1,0.0,0.7,113,1010.0,3,8,"",75
"2018-09-18 14:27:00",19.7,15.4,0.0,0.7,102,1010.0,4,7,"",76
"2018-09-18 14:28:00",19.7,15.1,0.0,0.8,123,1010.1,5,13,"",75
"2018-09-18 14:29:00",19.7,15.1,0.0,0.6,100,1010.0,2,4,"",75
"2018-09-18 14:30:00",19.6,15.0,0.0,0.5,88,1010.2,3,7,"",75
"2018-09-18 14:31:00",19.5,15.0,0.0,0.8,128,1010.2,4,5,"",75
"2018-09-18 14:32:00",19.4,14.9,0.0,0.8,123,1010.2,2,3,"",75
"2018-09-18 14:33:00",19.4,15.1,0.0,1.0,139,1010.2,2,7,"",76
"2018-09-18 14:34:00",19.3,15.2,0.0,1.0,148,1010.1,4,9,"",77
"2018-09-18 14:35:00",19.3,15.2,0.0,0.9,142,1010.2,3,4,"",77
"2018-09-18 14:36:00",19.3,15.2,0.0,0.8,105,1010.2,3,4,"",77
"2018-09-18 14:37:00",19.3,15.4,0.0,0.5,84,1010.2,2,3,"",78
"2018-09-18 14:38:00",19.2,15.1,0.0,0.5,76,1010.2,3,5,"",77
"2018-09-18 14:39:00",19.2,15.1,0.0,0.0,62,1010.2,1,3,"",77
"2018-09-18 14:40:00",19.2,15.3,0.0,0.0,67,1010.3,1,2,"",78
"2018-09-18 14:41:00",19.2,15.3,0.0,0.5,88,1010.3,2,7,"",78
"2018-09-18 14:42:00",19.2,15.3,0.0,0.5,91,1010.3,4,9,"",78
"2018-09-18 14:43:00",19.2,15.3,0.0,0.5,79,1010.3,1,2,"",78
"2018-09-18 14:44:00",19.2,15.3,0.0,0.0,70,1010.3,1,2,"",78
"2018-09-18 14:45:00",19.2,15.3,0.0,0.5,81,1010.3,2,2,"",78
"2018-09-18 14:46:00",19.2,15.3,0.0,0.7,114,1010.3,2,3,"",78
"2018-09-18 14:47:00",19.2,15.3,0.0,1.0,176,1010.3,3,6,"",78
"2018-09-18 14:48:00",19.2,15.3,0.0,1.1,178,1010.3,4,8,"",78
"2018-09-18 14:49:00",19.2,15.3,0.0,1.1,179,1010.3,3,5,"",78
"2018-09-18 14:50:00",19.3,15.4,0.0,1.1,179,1010.3,4,6,"",78
"2018-09-18 14:51:00",19.3,15.4,0.0,1.0,171,1010.3,2,6,"",78
"2018-09-18 14:52:00",19.3,15.4,0.0,1.0,169,1010.3,2,4,"",78
"2018-09-18 14:53:00",19.3,15.4,0.0,1.0,174,1010.3,3,6,"",78
"2018-09-18 14:54:00",19.3,15.4,0.0,1.1,186,1010.4,2,4,"",78
"2018-09-18 14:55:00",19.3,15.4,0.0,1.1,183,1010.3,2,3,"",78
"2018-09-18 14:56:00",19.3,15.4,0.0,1.0,169,1010.3,1,3,"",78
"2018-09-18 14:57:00",19.3,15.4,0.0,1.1,169,1010.4,5,10,"",78
"2018-09-18 14:58:00",19.3,15.4,0.0,1.1,174,1010.3,2,4,"",78
"2018-09-18 14:59:00",19.3,15.2,0.0,1.0,137,1010.3,2,4,"",77
"2018-09-18 15:00:00",19.3,15.4,0.0,0.8,130,1010.3,2,3,"",78
"2018-09-18 15:01:00",19.3,15.4,0.0,0.6,130,1010.3,3,5,"",78
"2018-09-18 15:02:00",19.3,15.4,0.0,0.5,84,1010.4,2,3,"",78
"2018-09-18 15:03:00",19.3,15.4,0.0,0.5,83,1010.4,1,3,"",78
"2018-09-18 15:04:00",19.3,15.4,0.0,0.5,86,1010.4,4,9,"",78
"2018-09-18 15:05:00",19.2,15.3,0.0,0.5,79,1010.4,4,10,"",78
"2018-09-18 15:06:00",19.2,15.3,0.0,0.7,109,1010.5,5,7,"",78
"2018-09-18 15:07:00",19.2,15.3,0.0,0.7,113,1010.5,1,2,"",78
"2018-09-18 15:08:00",19.1,15.4,0.0,0.9,142,1010.5,2,3,"",79
"2018-09-18 15:09:00",19.1,15.4,0.0,1.0,160,1010.5,1,3,"",79
"2018-09-18 15:10:00",19.1,15.4,0.0,0.9,160,1010.6,2,4,"",79
"2018-09-18 15:11:00",19.0,15.3,0.0,1.0,135,1010.5,4,6,"",79
"2018-09-18 15:12:00",19.0,15.3,0.0,0.8,128,1010.6,3,5,"",79
"2018-09-18 15:13:00",18.9,15.2,0.0,0.9,141,1010.6,2,3,"",79
"2018-09-18 15:14:00",18.9,15.4,0.0,0.9,132,1010.5,6,11,"",80
"2018-09-18 15:15:00",18.9,15.4,0.0,0.7,109,1010.6,3,7,"",80
"2018-09-18 15:16:00",18.9,15.4,0.0,0.8,114,1010.5,2,6,"",80
"2018-09-18 15:17:00",18.9,15.4,0.0,0.8,100,1010.5,2,5,"",80
"2018-09-18 15:18:00",18.9,15.4,0.0,0.5,81,1010.6,7,15,"",80
"2018-09-18 15:19:00",18.9,15.4,0.0,0.6,86,1010.6,4,7,"",80
"2018-09-18 15:20:00",18.9,15.4,0.0,0.6,100,1010.6,4,9,"",80
"2018-09-18 15:21:00",18.9,15.4,0.0,0.7,113,1010.6,4,7,"",80
"2018-09-18 15:22:00",18.8,15.3,0.0,0.8,111,1010.6,3,4,"",80
"2018-09-18 15:23:00",18.8,15.3,0.0,0.7,114,1010.6,2,3,"",80
"2018-09-18 15:24:00",18.8,15.3,0.0,0.8,120,1010.6,2,4,"",80
"2018-09-18 15:25:00",18.7,15.2,0.0,0.7,114,1010.7,3,4,"",80
"2018-09-18 15:26:00",18.7,15.4,0.0,0.6,95,1010.6,2,4,"",81
"2018-09-18 15:27:00",18.7,15.4,0.0,0.5,74,1010.6,2,3,"",81
"2018-09-18 15:28:00",18.7,15.4,0.0,0.7,109,1010.6,1,3,"",81
"2018-09-18 15:29:00",18.6,15.3,0.0,0.6,97,1010.6,2,7,"",81
