"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-12 09:53:00",9.1,8.2,1.6,0.0,44,1002.6,7,15,5.9,94
"2019-03-12 09:54:00",9.1,8.2,1.6,0.0,53,1002.6,8,13,6.1,94
"2019-03-12 09:55:00",9.1,8.2,1.6,0.0,46,1002.5,13,19,5.4,94
"2019-03-12 09:56:00",9.1,8.2,1.6,0.0,44,1002.5,3,6,7.6,94
"2019-03-12 09:57:00",9.1,8.2,1.6,0.0,49,1002.5,3,5,7.9,94
"2019-03-12 09:58:00",9.1,8.2,1.6,0.0,44,1002.4,8,15,5.9,94
"2019-03-12 09:59:00",9.2,8.3,1.6,0.0,51,1002.4,5,14,6.0,94
"2019-03-12 10:00:00",9.1,8.2,1.6,0.0,62,1002.5,9,20,5.2,94
"2019-03-12 10:01:00",9.1,8.2,1.6,0.0,63,1002.5,4,10,6.7,94
"2019-03-12 10:02:00",9.2,8.3,1.6,0.0,67,1002.3,6,10,6.8,94
"2019-03-12 10:03:00",9.2,8.3,1.6,0.0,54,1002.2,7,14,6.1,94
"2019-03-12 10:04:00",9.2,8.3,1.6,0.0,49,1002.2,7,15,6.0,94
"2019-03-12 10:05:00",9.2,8.3,1.6,0.0,42,1002.2,3,8,7.2,94
"2019-03-12 10:06:00",9.2,8.3,1.6,0.0,40,1002.2,5,7,7.5,94
"2019-03-12 10:07:00",9.2,8.3,1.6,0.0,39,1002.1,3,6,7.7,94
"2019-03-12 10:08:00",9.2,8.3,1.6,0.0,35,1002.1,7,12,6.4,94
"2019-03-12 10:09:00",9.2,8.3,1.6,0.0,39,1002.1,5,10,6.8,94
"2019-03-12 10:10:00",9.2,8.3,1.6,0.0,44,1001.8,9,21,5.3,94
"2019-03-12 10:11:00",9.2,8.3,1.6,0.0,54,1001.9,4,10,6.8,94
"2019-03-12 10:12:00",9.2,8.3,1.6,0.0,58,1001.9,8,17,5.7,94
"2019-03-12 10:13:00",9.2,8.3,1.6,0.0,60,1002.0,10,21,5.3,94
"2019-03-12 10:14:00",9.2,8.3,1.6,0.0,60,1001.9,10,24,5.1,94
"2019-03-12 10:15:00",9.2,8.3,1.6,0.0,54,1001.8,8,13,6.3,94
"2019-03-12 10:16:00",9.3,8.4,1.6,0.0,76,1001.8,7,12,6.6,94
"2019-03-12 10:17:00",9.3,8.4,1.6,0.0,77,1001.8,8,15,6.0,94
"2019-03-12 10:18:00",9.3,8.4,1.6,0.0,56,1001.6,6,15,6.1,94
"2019-03-12 10:19:00",9.3,8.4,1.6,0.0,56,1001.7,5,12,6.6,94
"2019-03-12 10:20:00",9.3,8.4,1.6,0.0,56,1001.6,7,14,6.3,94
"2019-03-12 10:21:00",9.3,8.4,1.6,0.0,60,1001.6,5,9,7.1,94
"2019-03-12 10:22:00",9.3,8.4,1.6,0.0,56,1001.5,8,13,6.4,94
"2019-03-12 10:23:00",9.3,8.4,1.6,0.0,56,1001.3,5,10,6.9,94
"2019-03-12 10:24:00",9.3,8.4,1.6,0.0,49,1001.3,4,6,7.9,94
"2019-03-12 10:25:00",9.3,8.4,1.6,0.0,53,1001.4,4,10,6.9,94
"2019-03-12 10:26:00",9.3,8.4,1.6,0.0,47,1001.4,7,12,6.6,94
"2019-03-12 10:27:00",9.3,8.4,1.6,0.0,32,1001.4,2,4,8.6,94
"2019-03-12 10:28:00",9.3,8.4,1.6,0.0,28,1001.4,7,12,6.6,94
"2019-03-12 10:29:00",9.3,8.4,1.6,0.0,37,1001.3,7,14,6.3,94
"2019-03-12 10:30:00",9.3,8.4,1.6,0.0,30,1001.2,3,5,8.2,94
"2019-03-12 10:31:00",9.3,8.4,1.6,0.0,35,1001.3,5,13,6.4,94
"2019-03-12 10:32:00",9.3,8.4,1.8,0.0,32,1001.2,10,21,5.4,94
"2019-03-12 10:33:00",9.3,8.4,1.8,0.0,40,1001.2,5,10,6.9,94
"2019-03-12 10:34:00",9.3,8.4,1.8,0.0,62,1001.2,5,16,6.0,94
"2019-03-12 10:35:00",9.3,8.4,1.8,0.5,79,1001.2,7,26,4.9,94
"2019-03-12 10:36:00",9.3,8.4,1.8,0.0,63,1001.0,2,6,7.9,94
"2019-03-12 10:37:00",9.3,8.4,1.8,0.0,79,1001.1,6,9,7.1,94
"2019-03-12 10:38:00",9.3,8.4,1.8,0.5,90,1001.2,8,20,5.5,94
"2019-03-12 10:39:00",9.3,8.4,1.8,0.0,76,1001.1,5,11,6.7,94
"2019-03-12 10:40:00",9.3,8.4,1.8,0.6,116,1001.1,5,15,6.1,94
"2019-03-12 10:41:00",9.4,8.5,1.8,0.7,125,1001.0,5,7,7.6,94
"2019-03-12 10:42:00",9.4,8.5,1.8,0.7,121,1001.0,6,12,6.7,94
"2019-03-12 10:43:00",9.4,8.5,1.8,0.5,91,1000.8,7,16,6.1,94
"2019-03-12 10:44:00",9.4,8.5,1.8,0.6,102,1000.8,6,21,5.5,94
"2019-03-12 10:45:00",9.4,8.5,1.8,0.6,84,1000.8,6,15,6.2,94
"2019-03-12 10:46:00",9.4,8.5,1.8,0.0,77,1000.8,7,11,6.9,94
"2019-03-12 10:47:00",9.4,8.5,1.8,0.5,86,1000.9,6,13,6.7,94
"2019-03-12 10:48:00",9.4,8.5,1.8,0.0,74,1000.7,7,15,6.2,94
"2019-03-12 10:49:00",9.4,8.5,1.8,0.0,56,1000.8,6,20,5.6,94
"2019-03-12 10:50:00",9.4,8.5,1.8,0.0,60,1000.8,6,10,7.0,94
"2019-03-12 10:51:00",9.4,8.5,1.8,0.0,70,1000.7,11,21,5.5,94
"2019-03-12 10:52:00",9.4,8.5,1.8,0.5,98,1000.7,9,17,6.0,94
"2019-03-12 10:53:00",9.4,8.5,1.8,0.0,83,1000.6,4,8,7.5,94
"2019-03-12 10:54:00",9.4,8.5,1.8,0.0,76,1000.7,7,13,6.5,94
"2019-03-12 10:55:00",9.4,8.5,1.8,0.0,77,1000.7,9,17,6.0,94
"2019-03-12 10:56:00",9.4,8.5,1.8,0.0,69,1000.5,6,10,7.0,94
"2019-03-12 10:57:00",9.4,8.5,1.8,0.0,69,1000.6,7,19,5.8,94
"2019-03-12 10:58:00",9.4,8.5,1.8,0.0,60,1000.5,6,17,6.0,94
"2019-03-12 10:59:00",9.4,8.5,1.8,0.0,76,1000.6,4,9,7.2,94
"2019-03-12 11:00:00",9.4,8.5,1.8,0.5,90,1000.4,7,13,6.5,94
"2019-03-12 11:01:00",9.4,8.5,1.8,0.0,77,1000.5,6,15,6.2,94
"2019-03-12 11:02:00",9.4,8.5,1.8,0.5,69,1000.5,5,8,7.5,94
"2019-03-12 11:03:00",9.4,8.5,1.8,0.0,47,1000.5,6,11,6.9,94
"2019-03-12 11:04:00",9.4,8.5,1.8,0.0,40,1000.5,5,7,7.7,94
"2019-03-12 11:05:00",9.4,8.5,1.8,0.0,42,1000.5,5,7,7.7,94
"2019-03-12 11:06:00",9.4,8.5,1.8,0.0,39,1000.2,5,10,7.0,94
"2019-03-12 11:07:00",9.4,8.5,1.8,0.0,56,1000.5,3,9,7.2,94
"2019-03-12 11:08:00",9.4,8.5,1.8,0.0,72,1000.5,7,11,6.9,94
"2019-03-12 11:09:00",9.4,8.5,1.8,0.0,54,1000.3,4,7,7.7,94
"2019-03-12 11:10:00",9.4,8.5,1.8,0.0,51,1000.2,4,9,7.2,94
"2019-03-12 11:11:00",9.4,8.5,1.8,0.0,54,1000.4,4,9,7.2,94
"2019-03-12 11:12:00",9.4,8.5,2.0,0.0,56,1000.2,4,9,7.2,94
"2019-03-12 11:13:00",9.4,8.5,2.0,0.0,63,1000.2,6,22,5.4,94
"2019-03-12 11:14:00",9.4,8.5,2.0,0.5,98,1000.3,6,12,6.7,94
"2019-03-12 11:15:00",9.4,8.5,2.0,0.5,86,1000.2,7,17,6.0,94
"2019-03-12 11:16:00",9.4,8.5,2.0,0.5,81,1000.1,6,19,5.8,94
"2019-03-12 11:17:00",9.4,8.5,2.0,0.0,76,1000.2,3,6,8.1,94
"2019-03-12 11:18:00",9.5,8.6,2.0,0.0,67,1000.2,11,24,5.4,94
"2019-03-12 11:19:00",9.5,8.6,2.0,0.0,79,1000.1,8,18,6.0,94
"2019-03-12 11:20:00",9.5,8.6,2.0,0.6,83,1000.1,7,11,6.9,94
"2019-03-12 11:21:00",9.5,8.6,2.0,0.5,91,1000.0,7,18,6.0,94
"2019-03-12 11:22:00",9.5,8.6,2.0,0.5,84,1000.0,8,15,6.4,94
"2019-03-12 11:23:00",9.5,8.6,2.0,0.0,72,999.9,4,8,7.6,94
"2019-03-12 11:24:00",9.5,8.6,2.0,0.0,79,999.8,5,16,6.2,94
"2019-03-12 11:25:00",9.6,8.7,2.2,0.0,77,999.9,3,8,7.7,94
"2019-03-12 11:26:00",9.5,8.6,2.2,0.0,70,999.9,2,7,7.9,94
"2019-03-12 11:27:00",9.6,8.7,2.2,0.0,58,999.9,2,6,8.1,94
"2019-03-12 11:28:00",9.6,8.7,2.2,0.0,54,999.9,3,8,7.7,94
"2019-03-12 11:29:00",9.6,8.8,2.2,0.0,65,1000.0,4,7,7.9,95
"2019-03-12 11:30:00",9.6,8.8,2.2,0.0,53,999.8,4,11,7.1,95
"2019-03-12 11:31:00",9.6,8.7,2.2,0.0,51,999.8,6,12,6.9,94
"2019-03-12 11:32:00",9.6,8.7,2.2,0.0,44,999.6,9,23,5.6,94
"2019-03-12 11:33:00",9.6,8.7,2.2,0.0,67,999.7,5,13,6.8,94
"2019-03-12 11:34:00",9.6,8.7,2.2,0.0,58,999.7,4,12,6.9,94
"2019-03-12 11:35:00",9.6,8.7,2.2,0.0,47,999.5,6,12,6.9,94
"2019-03-12 11:36:00",9.6,8.7,2.2,0.0,46,999.7,6,10,7.3,94
"2019-03-12 11:37:00",9.6,8.7,2.2,0.0,44,999.7,7,15,6.5,94
"2019-03-12 11:38:00",9.6,8.7,2.2,0.0,56,999.6,6,17,6.2,94
"2019-03-12 11:39:00",9.6,8.7,2.2,0.0,39,999.4,9,13,6.8,94
"2019-03-12 11:40:00",9.6,8.7,2.2,0.0,39,999.5,4,8,7.7,94
"2019-03-12 11:41:00",9.6,8.8,2.2,0.0,33,999.5,9,18,6.1,95
"2019-03-12 11:42:00",9.6,8.7,2.2,0.0,37,999.4,8,14,6.6,94
"2019-03-12 11:43:00",9.6,8.7,2.2,0.0,39,999.5,8,16,6.4,94
"2019-03-12 11:44:00",9.6,8.7,2.2,0.0,40,999.3,9,14,6.6,94
"2019-03-12 11:45:00",9.6,8.7,2.2,0.0,44,999.4,6,19,6.0,94
"2019-03-12 11:46:00",9.6,8.7,2.2,0.0,44,999.4,6,19,6.1,94
"2019-03-12 11:47:00",9.6,8.7,2.2,0.0,44,999.5,10,22,5.8,94
"2019-03-12 11:48:00",9.7,8.8,2.2,0.0,51,999.4,6,13,6.9,94
"2019-03-12 11:49:00",9.7,8.8,2.2,0.0,63,999.1,9,22,5.8,94
"2019-03-12 11:50:00",9.7,8.8,2.2,0.0,56,999.2,7,11,7.2,94
"2019-03-12 11:51:00",9.7,8.8,2.2,0.0,58,999.2,7,22,5.8,94
"2019-03-12 11:52:00",9.7,8.8,2.4,0.0,46,999.1,3,5,8.6,94
"2019-03-12 11:53:00",9.7,8.9,2.4,0.0,46,999.2,5,11,7.2,95
"2019-03-12 11:54:00",9.7,8.8,2.4,0.0,54,999.2,6,17,6.4,94
"2019-03-12 11:55:00",9.7,8.8,2.4,0.0,47,999.0,4,7,8.1,94
"2019-03-12 11:56:00",9.7,8.9,2.4,0.0,56,999.1,9,16,6.5,95
"2019-03-12 11:57:00",9.7,8.8,2.4,0.0,62,999.1,12,27,5.4,94
"2019-03-12 11:58:00",9.8,8.9,2.4,0.0,62,998.9,5,10,7.4,94
"2019-03-12 11:59:00",9.7,8.8,2.4,0.0,56,998.9,5,12,7.2,94
"2019-03-12 12:00:00",9.8,8.9,2.4,0.0,54,998.9,6,11,7.4,94
"2019-03-12 12:01:00",9.8,8.9,2.4,0.0,63,999.0,9,17,6.5,94
"2019-03-12 12:02:00",9.8,8.9,2.4,0.0,67,998.8,4,7,8.2,94
"2019-03-12 12:03:00",9.8,8.9,2.4,0.0,56,998.8,3,5,8.8,94
"2019-03-12 12:04:00",9.8,8.9,2.4,0.0,62,998.7,2,3,"",94
"2019-03-12 12:05:00",9.8,9.0,2.4,0.5,76,998.7,1,4,9.1,95
"2019-03-12 12:06:00",9.8,9.0,2.4,0.0,65,998.6,2,10,7.5,95
"2019-03-12 12:07:00",9.8,9.0,2.4,0.0,60,998.5,10,15,6.8,95
"2019-03-12 12:08:00",9.8,9.0,2.4,0.5,70,998.6,3,7,8.2,95
"2019-03-12 12:09:00",9.8,9.0,2.4,0.0,70,998.4,6,10,7.5,95
"2019-03-12 12:10:00",9.8,8.9,2.4,0.0,65,998.5,6,13,7.0,94
"2019-03-12 12:11:00",9.8,8.9,2.6,0.5,74,998.6,4,8,7.9,94
"2019-03-12 12:12:00",9.9,9.0,2.6,0.0,62,998.4,7,14,6.9,94
"2019-03-12 12:13:00",9.8,8.9,2.6,0.0,58,998.3,3,9,7.7,94
"2019-03-12 12:14:00",9.8,8.9,2.6,0.0,63,998.2,6,13,7.2,94
"2019-03-12 12:15:00",9.8,8.9,2.6,0.0,58,998.3,4,9,7.7,94
"2019-03-12 12:16:00",9.8,8.9,2.6,0.0,54,998.1,3,5,8.8,94
"2019-03-12 12:17:00",9.8,8.9,2.6,0.0,60,998.2,3,11,7.4,94
"2019-03-12 12:18:00",9.8,8.9,2.6,0.0,44,998.2,6,13,7.0,94
"2019-03-12 12:19:00",9.8,8.9,2.6,0.0,51,998.2,5,11,7.5,94
"2019-03-12 12:20:00",9.9,9.0,2.6,0.0,42,998.2,6,18,6.4,94
"2019-03-12 12:21:00",9.9,9.0,2.8,0.0,47,998.0,5,16,6.6,94
"2019-03-12 12:22:00",9.9,9.0,2.8,0.0,44,998.0,5,9,7.7,94
"2019-03-12 12:23:00",9.9,9.0,2.8,0.0,37,998.0,4,9,7.9,94
"2019-03-12 12:24:00",9.8,8.9,2.8,0.0,39,998.1,7,11,7.4,94
"2019-03-12 12:25:00",9.8,8.9,2.8,0.0,35,997.9,4,10,7.5,94
"2019-03-12 12:26:00",9.8,8.9,2.8,0.0,35,997.9,6,16,6.8,94
"2019-03-12 12:27:00",9.9,9.0,2.8,0.0,40,997.9,7,14,7.0,94
"2019-03-12 12:28:00",9.9,9.0,2.8,0.0,40,998.0,7,13,7.2,94
"2019-03-12 12:29:00",9.9,9.0,2.8,0.0,39,997.8,8,19,6.4,94
"2019-03-12 12:30:00",9.9,9.0,3.0,0.0,28,997.9,4,8,8.1,94
"2019-03-12 12:31:00",9.9,9.0,3.0,0.0,35,997.9,5,10,7.7,94
"2019-03-12 12:32:00",9.9,9.0,3.2,0.0,40,997.9,1,5,8.9,94
"2019-03-12 12:33:00",9.9,9.0,3.2,0.0,39,997.9,9,17,6.6,94
"2019-03-12 12:34:00",9.9,9.0,3.2,0.0,26,997.9,5,13,7.2,94
"2019-03-12 12:35:00",9.9,9.0,3.2,0.0,23,998.2,3,16,6.8,94
"2019-03-12 12:36:00",9.9,9.1,3.4,0.0,14,998.5,4,9,7.9,95
"2019-03-12 12:37:00",9.9,9.1,3.4,0.0,12,998.6,3,6,8.6,95
"2019-03-12 12:38:00",9.9,9.0,4.0,0.0,18,999.0,3,5,8.9,94
"2019-03-12 12:39:00",9.9,9.0,4.4,0.0,23,999.0,3,8,8.1,94
"2019-03-12 12:40:00",9.9,9.0,5.0,0.0,25,999.0,2,4,9.2,94
"2019-03-12 12:41:00",9.8,8.9,5.2,0.0,26,999.0,1,3,"",94
"2019-03-12 12:42:00",9.8,8.9,5.4,0.0,32,999.0,1,4,9.1,94
"2019-03-12 12:43:00",9.7,8.6,5.6,0.0,44,999.0,1,4,9.1,93
"2019-03-12 12:44:00",9.5,8.3,5.6,0.0,53,999.0,2,5,8.5,92
"2019-03-12 12:45:00",9.3,7.9,5.6,0.0,49,999.0,1,2,"",91
"2019-03-12 12:46:00",9.1,7.9,5.6,0.0,46,999.1,0,0,"",92
"2019-03-12 12:47:00",8.9,7.7,5.6,0.0,51,999.1,1,3,"",92
"2019-03-12 12:48:00",8.8,7.6,5.6,0.0,49,999.1,1,4,8.0,92
"2019-03-12 12:49:00",8.6,7.4,5.8,0.0,62,999.1,1,2,"",92
"2019-03-12 12:50:00",8.6,7.5,5.8,0.0,69,999.1,1,3,"",93
"2019-03-12 12:51:00",8.4,7.3,5.8,0.0,76,999.1,0,1,"",93
"2019-03-12 12:52:00",8.3,7.2,5.8,0.0,69,999.1,0,0,"",93
"2019-03-12 12:53:00",8.2,7.1,5.8,0.0,54,999.2,0,0,"",93
"2019-03-12 12:54:00",8.2,7.1,6.0,0.0,39,999.2,0,0,"",93
"2019-03-12 12:55:00",8.2,7.3,6.0,0.0,30,999.2,0,4,7.3,94
"2019-03-12 12:56:00",8.2,7.3,6.0,0.0,28,999.3,0,0,"",94
"2019-03-12 12:57:00",8.2,7.3,6.0,0.0,28,999.4,0,0,"",94
"2019-03-12 12:58:00",8.2,7.3,6.0,0.0,32,999.6,4,7,6.3,94
"2019-03-12 12:59:00",8.1,7.2,6.0,0.0,26,999.5,2,6,6.4,94
"2019-03-12 13:00:00",8.0,6.9,6.0,0.0,32,999.6,3,7,6.1,93
"2019-03-12 13:01:00",7.9,6.8,6.2,0.0,35,999.6,2,4,7.0,93
"2019-03-12 13:02:00",7.8,6.7,6.2,0.0,33,999.6,1,3,"",93
"2019-03-12 13:03:00",7.7,6.5,6.2,0.0,37,999.6,1,3,"",92
"2019-03-12 13:04:00",7.6,6.4,6.2,0.0,37,999.5,1,2,"",92
"2019-03-12 13:05:00",7.5,6.3,6.2,0.0,35,999.7,3,5,6.2,92
"2019-03-12 13:06:00",7.4,6.2,6.4,0.0,35,999.6,3,8,5.0,92
"2019-03-12 13:07:00",7.3,6.1,6.4,0.0,37,999.7,0,1,"",92
"2019-03-12 13:08:00",7.2,6.0,6.4,0.0,37,999.7,0,1,"",92
"2019-03-12 13:09:00",7.0,5.8,6.4,0.0,35,999.7,3,5,5.6,92
"2019-03-12 13:10:00",6.9,5.7,6.4,0.0,35,999.8,2,5,5.4,92
"2019-03-12 13:11:00",6.9,5.7,6.4,0.0,35,999.8,1,4,5.8,92
"2019-03-12 13:12:00",6.8,5.6,6.4,0.0,35,999.8,1,4,5.7,92
"2019-03-12 13:13:00",6.7,5.5,6.4,0.0,33,999.8,1,2,"",92
"2019-03-12 13:14:00",6.7,5.6,6.4,0.0,30,999.8,1,2,"",93
"2019-03-12 13:15:00",6.7,5.6,6.4,0.0,26,999.9,0,3,"",93
"2019-03-12 13:16:00",6.7,5.6,6.6,0.0,28,999.9,2,7,4.4,93
"2019-03-12 13:17:00",6.7,5.6,6.6,0.0,23,999.9,2,7,4.4,93
"2019-03-12 13:18:00",6.6,5.5,6.6,0.0,25,1000.0,1,2,"",93
"2019-03-12 13:19:00",6.7,5.6,6.6,0.0,26,1000.0,0,1,"",93
"2019-03-12 13:20:00",6.7,5.6,6.6,0.0,23,1000.1,0,2,"",93
"2019-03-12 13:21:00",6.7,5.6,6.8,0.0,19,1000.1,1,3,"",93
"2019-03-12 13:22:00",6.7,5.6,6.8,0.0,19,1000.2,0,2,"",93
"2019-03-12 13:23:00",6.7,5.6,6.8,0.0,21,1000.2,0,0,"",93
"2019-03-12 13:24:00",6.6,5.5,6.8,0.0,26,1000.3,1,4,5.4,93
"2019-03-12 13:25:00",6.6,5.5,7.0,0.0,25,1000.2,3,8,4.0,93
"2019-03-12 13:26:00",6.6,5.4,7.0,0.0,25,1000.3,1,4,5.4,92
"2019-03-12 13:27:00",6.6,5.4,7.0,0.0,26,1000.3,1,3,"",92
"2019-03-12 13:28:00",6.6,5.4,7.0,0.0,26,1000.3,1,2,"",92
"2019-03-12 13:29:00",6.6,5.4,7.2,0.0,26,1000.3,0,2,"",92
"2019-03-12 13:30:00",6.5,5.3,7.2,0.0,28,1000.3,0,1,"",92
"2019-03-12 13:31:00",6.4,5.2,7.2,0.0,30,1000.3,0,1,"",92
"2019-03-12 13:32:00",6.4,5.2,7.2,0.0,30,1000.3,0,0,"",92
"2019-03-12 13:33:00",6.4,5.2,7.4,0.0,30,1000.4,0,0,"",92
"2019-03-12 13:34:00",6.4,5.2,7.4,0.0,30,1000.4,0,0,"",92
"2019-03-12 13:35:00",6.3,5.1,7.4,0.0,30,1000.4,0,1,"",92
"2019-03-12 13:36:00",6.3,4.9,7.4,0.0,30,1000.4,0,1,"",91
"2019-03-12 13:37:00",6.2,4.8,7.6,0.0,30,1000.4,1,2,"",91
"2019-03-12 13:38:00",6.2,5.0,7.6,0.0,30,1000.3,1,4,5.0,92
"2019-03-12 13:39:00",6.2,5.0,7.6,0.0,33,1000.3,1,3,"",92
"2019-03-12 13:40:00",6.1,4.9,7.6,0.0,32,1000.3,0,2,"",92
"2019-03-12 13:41:00",6.1,4.9,7.6,0.0,30,1000.3,0,0,"",92
"2019-03-12 13:42:00",6.1,4.9,7.8,0.0,35,1000.4,0,1,"",92
"2019-03-12 13:43:00",6.1,4.9,7.8,0.0,39,1000.4,0,2,"",92
"2019-03-12 13:44:00",6.1,4.9,7.8,0.0,39,1000.3,1,5,4.3,92
"2019-03-12 13:45:00",6.0,4.8,7.8,0.0,40,1000.4,1,2,"",92
"2019-03-12 13:46:00",6.0,4.8,7.8,0.0,40,1000.5,1,3,"",92
"2019-03-12 13:47:00",5.9,4.7,8.0,0.0,39,1000.5,1,2,"",92
"2019-03-12 13:48:00",5.9,4.7,8.0,0.0,40,1000.5,1,2,"",92
"2019-03-12 13:49:00",5.9,4.7,8.0,0.0,39,1000.5,0,1,"",92
"2019-03-12 13:50:00",5.8,4.6,8.0,0.0,40,1000.5,0,0,"",92
"2019-03-12 13:51:00",5.8,4.6,8.0,0.0,40,1000.6,1,3,"",92
"2019-03-12 13:52:00",5.8,4.6,8.2,0.0,39,1000.5,0,0,"",92
"2019-03-12 13:53:00",5.8,4.6,8.2,0.0,39,1000.5,0,1,"",92
"2019-03-12 13:54:00",5.8,4.6,8.2,0.0,40,1000.6,0,0,"",92
"2019-03-12 13:55:00",5.7,4.5,8.2,0.0,37,1000.5,0,0,"",92
"2019-03-12 13:56:00",5.7,4.5,8.4,0.0,35,1000.6,0,0,"",92
"2019-03-12 13:57:00",5.7,4.5,8.4,0.0,37,1000.6,0,0,"",92
"2019-03-12 13:58:00",5.7,4.5,8.4,0.0,35,1000.6,0,2,"",92
"2019-03-12 13:59:00",5.7,4.5,8.4,0.0,30,1000.6,0,1,"",92
"2019-03-12 14:00:00",5.7,4.5,8.6,0.0,30,1000.6,0,0,"",92
"2019-03-12 14:01:00",5.7,4.5,8.6,0.0,35,1000.6,0,0,"",92
"2019-03-12 14:02:00",5.7,4.5,8.6,0.0,30,1000.6,1,2,"",92
"2019-03-12 14:03:00",5.7,4.5,8.8,0.0,30,1000.6,2,3,"",92
"2019-03-12 14:04:00",5.7,4.5,8.8,0.0,30,1000.7,0,1,"",92
"2019-03-12 14:05:00",5.6,4.4,8.8,0.0,30,1000.6,4,8,2.8,92
"2019-03-12 14:06:00",5.6,4.4,8.8,0.0,35,1000.7,1,2,"",92
"2019-03-12 14:07:00",5.6,4.4,9.0,0.0,35,1000.7,0,1,"",92
"2019-03-12 14:08:00",5.6,4.4,9.0,0.0,35,1000.7,0,0,"",92
"2019-03-12 14:09:00",5.5,4.3,9.0,0.0,35,1000.7,0,1,"",92
"2019-03-12 14:10:00",5.5,4.3,9.2,0.0,39,1000.6,1,2,"",92
"2019-03-12 14:11:00",5.5,4.3,9.2,0.0,37,1000.6,0,0,"",92
"2019-03-12 14:12:00",5.5,4.3,9.2,0.0,40,1000.6,0,2,"",92
"2019-03-12 14:13:00",5.5,4.3,9.2,0.0,44,1000.6,1,4,4.2,92
"2019-03-12 14:14:00",5.4,4.2,9.2,0.0,44,1000.7,1,3,"",92
"2019-03-12 14:15:00",5.4,4.2,9.2,0.0,42,1000.8,0,2,"",92
"2019-03-12 14:16:00",5.4,4.2,9.2,0.0,39,1000.8,0,0,"",92
"2019-03-12 14:17:00",5.4,4.2,9.4,0.0,37,1000.8,1,4,4.0,92
"2019-03-12 14:18:00",5.4,4.2,9.4,0.0,35,1000.8,1,2,"",92
"2019-03-12 14:19:00",5.3,4.1,9.4,0.0,39,1000.8,0,1,"",92
"2019-03-12 14:20:00",5.3,4.1,9.4,0.0,42,1000.8,0,0,"",92
"2019-03-12 14:21:00",5.3,4.1,9.4,0.0,42,1000.7,0,0,"",92
"2019-03-12 14:22:00",5.3,4.1,9.4,0.0,42,1000.7,0,0,"",92
"2019-03-12 14:23:00",5.3,4.1,9.4,0.0,40,1000.7,1,2,"",92
"2019-03-12 14:24:00",5.3,4.1,9.4,0.0,40,1000.7,0,0,"",92
"2019-03-12 14:25:00",5.3,4.1,9.4,0.0,40,1000.7,0,0,"",92
"2019-03-12 14:26:00",5.3,4.1,9.6,0.0,37,1000.7,0,0,"",92
"2019-03-12 14:27:00",5.3,4.1,9.6,0.0,35,1000.6,0,1,"",92
"2019-03-12 14:28:00",5.3,4.1,9.6,0.0,37,1000.6,0,0,"",92
"2019-03-12 14:29:00",5.3,4.1,9.6,0.0,42,1000.7,0,0,"",92
"2019-03-12 14:30:00",5.2,4.0,9.6,0.0,42,1000.7,0,0,"",92
"2019-03-12 14:31:00",5.3,4.1,9.6,0.0,42,1000.7,1,2,"",92
"2019-03-12 14:32:00",5.2,4.0,9.6,0.0,46,1000.7,0,2,"",92
"2019-03-12 14:33:00",5.2,4.0,9.6,0.0,46,1000.6,0,2,"",92
"2019-03-12 14:34:00",5.2,4.0,9.6,0.0,46,1000.7,1,3,"",92
"2019-03-12 14:35:00",5.2,4.0,9.6,0.0,44,1000.8,1,2,"",92
"2019-03-12 14:36:00",5.2,4.0,9.6,0.0,44,1000.8,0,1,"",92
"2019-03-12 14:37:00",5.2,4.0,9.8,0.0,44,1000.8,0,1,"",92
"2019-03-12 14:38:00",5.2,4.0,9.8,0.0,42,1000.8,0,0,"",92
"2019-03-12 14:39:00",5.2,4.0,9.8,0.0,35,1000.8,0,0,"",92
"2019-03-12 14:40:00",5.1,3.9,9.8,0.0,35,1000.8,0,0,"",92
"2019-03-12 14:41:00",5.1,3.9,9.8,0.0,35,1000.9,0,0,"",92
"2019-03-12 14:42:00",5.2,4.2,9.8,0.0,37,1000.8,0,1,"",93
"2019-03-12 14:43:00",5.2,4.2,9.8,0.0,42,1000.8,0,0,"",93
"2019-03-12 14:44:00",5.2,4.2,9.8,0.0,42,1000.9,1,2,"",93
"2019-03-12 14:45:00",5.1,4.1,9.8,0.0,39,1000.9,0,1,"",93
"2019-03-12 14:46:00",5.1,4.1,9.8,0.0,37,1000.9,0,1,"",93
"2019-03-12 14:47:00",5.2,4.2,9.8,0.0,37,1000.9,0,0,"",93
"2019-03-12 14:48:00",5.1,4.1,9.8,0.0,39,1000.9,0,3,"",93
"2019-03-12 14:49:00",5.1,4.1,9.8,0.0,39,1000.9,0,2,"",93
"2019-03-12 14:50:00",5.1,4.1,9.8,0.0,35,1000.9,1,2,"",93
"2019-03-12 14:51:00",5.1,4.1,9.8,0.0,33,1001.0,2,4,3.7,93
"2019-03-12 14:52:00",5.1,4.1,9.8,0.0,35,1001.0,0,0,"",93
"2019-03-12 14:53:00",5.1,4.1,10.0,0.0,39,1001.0,0,1,"",93
"2019-03-12 14:54:00",5.1,4.1,10.0,0.0,42,1001.1,0,1,"",93
"2019-03-12 14:55:00",5.1,4.1,10.0,0.0,42,1001.1,0,1,"",93
"2019-03-12 14:56:00",5.1,4.1,10.0,0.0,39,1001.0,0,0,"",93
