"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-12 10:20:00",16.4,14.8,1.0,2.0,355,1023.0,1,3,"",90
"2015-08-12 10:21:00",16.4,14.6,1.0,1.9,304,1023.0,1,2,"",89
"2015-08-12 10:22:00",16.5,14.6,1.0,1.8,295,1022.9,1,3,"",89
"2015-08-12 10:23:00",16.5,14.7,1.0,1.8,287,1023.0,2,5,"",89
"2015-08-12 10:24:00",16.5,14.7,1.0,1.9,320,1022.9,2,3,"",89
"2015-08-12 10:25:00",16.6,14.7,1.0,2.0,330,1023.0,2,3,"",89
"2015-08-12 10:26:00",16.6,14.8,1.0,2.0,385,1023.0,2,3,"",89
"2015-08-12 10:27:00",16.6,14.6,1.0,1.9,309,1023.0,2,6,"",88
"2015-08-12 10:28:00",16.7,14.7,1.0,2.0,315,1023.0,2,5,"",88
"2015-08-12 10:29:00",16.7,14.7,1.0,2.0,320,1023.0,2,3,"",88
"2015-08-12 10:30:00",16.8,14.8,1.0,2.0,330,1023.0,1,3,"",88
"2015-08-12 10:31:00",16.8,14.8,1.0,2.1,376,1023.0,2,7,"",88
"2015-08-12 10:32:00",16.8,14.8,1.0,2.1,381,1023.1,3,10,"",88
"2015-08-12 10:33:00",16.8,14.7,1.0,2.1,367,1023.0,3,3,"",87
"2015-08-12 10:34:00",16.8,14.5,1.0,2.1,359,1023.0,2,3,"",86
"2015-08-12 10:35:00",16.9,14.5,1.0,2.1,345,1023.0,1,3,"",86
"2015-08-12 10:36:00",16.9,14.5,1.0,2.1,355,1023.0,2,3,"",86
"2015-08-12 10:37:00",16.9,14.5,1.0,2.1,355,1023.0,1,3,"",86
"2015-08-12 10:38:00",16.9,14.6,1.0,2.2,383,1023.0,2,6,"",86
"2015-08-12 10:39:00",16.9,14.6,1.0,2.2,396,1023.0,3,7,"",86
"2015-08-12 10:40:00",17.0,14.4,1.0,2.3,401,1023.0,3,7,"",85
"2015-08-12 10:41:00",17.0,14.5,1.0,2.4,436,1023.0,3,6,"",85
"2015-08-12 10:42:00",17.0,14.5,1.0,2.5,466,1023.0,2,6,"",85
"2015-08-12 10:43:00",17.1,14.5,1.0,2.5,489,1022.9,1,2,"",85
"2015-08-12 10:44:00",17.1,14.6,1.0,3.1,489,1022.9,1,5,"",85
"2015-08-12 10:45:00",17.1,14.6,1.0,3.0,578,1023.0,2,5,"",85
"2015-08-12 10:46:00",17.2,14.8,1.0,3.4,578,1023.0,2,7,"",86
"2015-08-12 10:47:00",17.2,14.9,1.0,3.3,679,1022.9,3,6,"",86
"2015-08-12 10:48:00",17.3,14.9,1.0,3.2,633,1023.0,2,3,"",86
"2015-08-12 10:49:00",17.4,14.8,1.0,3.1,585,1023.0,2,3,"",85
"2015-08-12 10:50:00",17.4,14.7,1.0,3.5,737,1022.9,1,5,"",84
"2015-08-12 10:51:00",17.5,14.9,1.0,3.6,749,1022.9,2,8,"",85
"2015-08-12 10:52:00",17.6,15.1,1.0,3.6,751,1022.9,3,6,"",85
"2015-08-12 10:53:00",17.7,15.3,1.0,3.6,729,1022.9,2,3,"",86
"2015-08-12 10:54:00",17.8,15.4,1.0,3.5,715,1023.0,2,3,"",86
"2015-08-12 10:55:00",17.9,15.5,1.0,3.5,707,1022.9,2,10,"",86
"2015-08-12 10:56:00",18.0,15.4,1.0,3.6,650,1022.9,3,3,"",85
"2015-08-12 10:57:00",18.1,15.2,1.0,3.4,712,1022.9,2,7,"",83
"2015-08-12 10:58:00",18.2,15.1,1.0,2.9,712,1022.9,3,6,"",82
"2015-08-12 10:59:00",18.3,15.1,1.0,2.5,381,1022.9,2,3,"",82
"2015-08-12 11:00:00",18.3,15.2,1.0,2.5,369,1023.0,2,3,"",82
"2015-08-12 11:01:00",18.4,15.3,1.0,2.7,534,1023.0,2,5,"",82
"2015-08-12 11:02:00",18.5,15.1,1.0,2.5,534,1022.9,2,5,"",81
"2015-08-12 11:03:00",18.5,15.2,1.0,2.7,446,1023.0,2,6,"",81
"2015-08-12 11:04:00",18.6,15.0,1.0,2.7,425,1023.0,3,8,"",80
"2015-08-12 11:05:00",18.6,15.1,1.0,3.1,512,1022.9,3,5,"",80
"2015-08-12 11:06:00",18.6,14.9,1.0,2.7,418,1022.9,2,3,"",79
"2015-08-12 11:07:00",18.7,15.2,1.0,3.2,517,1022.9,2,2,"",80
"2015-08-12 11:08:00",18.7,14.8,1.0,3.1,617,1022.9,1,2,"",78
"2015-08-12 11:09:00",18.8,14.9,1.0,3.8,677,1022.9,1,3,"",78
"2015-08-12 11:10:00",18.9,15.1,1.0,3.6,773,1022.9,1,3,"",79
"2015-08-12 11:11:00",19.0,15.4,1.0,2.8,773,1023.0,2,3,"",80
"2015-08-12 11:12:00",19.1,15.1,1.0,2.9,410,1022.9,2,7,"",78
"2015-08-12 11:13:00",19.1,15.0,1.0,3.6,410,1022.9,3,6,"",77
"2015-08-12 11:14:00",19.2,15.0,1.0,2.8,512,1022.9,2,3,"",77
"2015-08-12 11:15:00",19.2,15.3,1.0,3.9,506,1023.0,2,3,"",78
"2015-08-12 11:16:00",19.3,15.3,1.0,3.9,506,1023.0,2,5,"",78
"2015-08-12 11:17:00",19.4,15.2,1.0,3.4,506,1022.9,2,3,"",77
"2015-08-12 11:18:00",19.4,15.1,1.0,3.4,724,1022.9,2,7,"",76
"2015-08-12 11:19:00",19.5,15.1,1.0,4.0,724,1022.9,2,6,"",76
"2015-08-12 11:20:00",19.5,15.0,1.0,4.0,830,1022.9,1,3,"",75
"2015-08-12 11:21:00",19.6,15.0,1.0,3.0,830,1022.9,2,9,"",75
"2015-08-12 11:22:00",19.6,15.1,1.0,4.3,830,1023.0,5,8,"",75
"2015-08-12 11:23:00",19.7,14.9,1.0,4.1,830,1022.9,5,10,"",74
"2015-08-12 11:24:00",19.7,14.7,1.0,3.9,652,1023.0,3,7,"",73
"2015-08-12 11:25:00",19.8,14.8,1.0,3.1,652,1023.0,2,3,"",73
"2015-08-12 11:26:00",19.8,14.8,1.0,2.9,652,1022.9,3,6,"",73
"2015-08-12 11:27:00",19.8,14.6,1.0,2.6,652,1022.9,5,8,"",72
"2015-08-12 11:28:00",19.9,14.9,1.0,2.7,652,1022.9,5,9,"",73
"2015-08-12 11:29:00",19.9,15.0,1.0,2.4,271,1022.8,3,3,"",73
"2015-08-12 11:30:00",19.9,15.0,1.0,2.3,230,1022.8,2,10,"",73
"2015-08-12 11:31:00",19.9,14.5,1.0,2.2,236,1022.8,3,5,"",71
"2015-08-12 11:32:00",19.9,14.7,1.0,2.6,279,1022.8,2,5,"",72
"2015-08-12 11:33:00",19.9,14.5,1.0,2.8,332,1022.8,2,5,"",71
"2015-08-12 11:34:00",19.9,14.7,1.0,3.1,332,1022.8,3,3,"",72
"2015-08-12 11:35:00",19.9,14.7,1.0,3.2,439,1022.8,3,9,"",72
"2015-08-12 11:36:00",19.9,14.7,1.0,3.7,621,1022.7,5,5,"",72
"2015-08-12 11:37:00",20.0,14.5,1.0,3.5,578,1022.7,2,3,"",71
"2015-08-12 11:38:00",20.0,14.8,1.0,3.9,578,1022.7,2,9,"",72
"2015-08-12 11:39:00",20.0,14.8,1.0,4.1,858,1022.7,3,6,"",72
"2015-08-12 11:40:00",20.1,15.1,1.0,4.3,858,1022.7,2,5,"",73
"2015-08-12 11:41:00",20.1,15.1,1.0,4.4,858,1022.7,1,3,"",73
"2015-08-12 11:42:00",20.2,15.2,1.0,4.0,642,1022.7,2,3,"",73
"2015-08-12 11:43:00",20.2,15.0,1.0,4.1,589,1022.7,2,8,"",72
"2015-08-12 11:44:00",20.3,15.0,1.0,4.4,589,1022.7,3,8,"",72
"2015-08-12 11:45:00",20.3,15.1,1.0,4.4,780,1022.7,3,5,"",72
"2015-08-12 11:46:00",20.3,15.1,1.0,4.5,796,1022.7,3,9,"",72
"2015-08-12 11:47:00",20.4,15.0,1.0,4.4,765,1022.7,3,9,"",71
"2015-08-12 11:48:00",20.4,15.0,1.0,4.3,765,1022.7,2,5,"",71
"2015-08-12 11:49:00",20.5,14.8,1.0,4.1,731,1022.7,2,5,"",70
"2015-08-12 11:50:00",20.5,15.1,1.0,4.0,686,1022.7,3,6,"",71
"2015-08-12 11:51:00",20.6,15.1,1.0,3.8,598,1022.7,2,5,"",71
"2015-08-12 11:52:00",20.7,15.0,1.0,3.4,524,1022.7,2,5,"",70
"2015-08-12 11:53:00",20.7,14.9,1.0,3.2,417,1022.7,2,3,"",69
"2015-08-12 11:54:00",20.8,14.9,1.0,3.0,415,1022.7,1,2,"",69
"2015-08-12 11:55:00",20.8,14.9,1.0,2.9,396,1022.7,2,7,"",69
"2015-08-12 11:56:00",20.8,14.7,1.0,2.9,385,1022.7,5,7,"",68
"2015-08-12 11:57:00",20.8,14.5,1.0,3.1,392,1022.7,2,3,"",67
"2015-08-12 11:58:00",20.8,14.5,1.0,2.9,394,1022.7,2,6,"",67
"2015-08-12 11:59:00",20.8,14.5,1.0,2.9,313,1022.7,3,3,"",67
"2015-08-12 12:00:00",20.9,14.5,1.0,2.4,294,1022.7,2,3,"",67
"2015-08-12 12:01:00",20.9,14.8,1.0,2.2,246,1022.7,1,2,"",68
"2015-08-12 12:02:00",20.9,14.8,1.0,2.1,236,1022.7,1,3,"",68
"2015-08-12 12:03:00",20.9,14.7,1.0,2.1,241,1022.7,2,8,"",68
"2015-08-12 12:04:00",20.8,14.5,1.0,2.2,253,1022.7,5,10,"",67
"2015-08-12 12:05:00",20.8,14.5,1.0,2.2,262,1022.7,2,3,"",67
"2015-08-12 12:06:00",20.8,14.4,1.0,2.1,264,1022.7,1,3,"",67
"2015-08-12 12:07:00",20.8,14.4,1.0,2.2,266,1022.7,2,6,"",67
"2015-08-12 12:08:00",20.7,14.6,1.0,2.2,278,1022.7,5,8,"",68
"2015-08-12 12:09:00",20.7,14.1,1.0,2.2,283,1022.7,3,3,"",66
"2015-08-12 12:10:00",20.6,14.3,1.0,2.2,287,1022.7,2,3,"",67
"2015-08-12 12:11:00",20.6,14.5,1.0,2.2,304,1022.7,2,5,"",68
"2015-08-12 12:12:00",20.6,14.4,1.0,2.2,297,1022.7,2,3,"",68
"2015-08-12 12:13:00",20.5,14.4,1.0,2.2,341,1022.7,1,6,"",68
"2015-08-12 12:14:00",20.5,14.4,1.0,2.2,313,1022.7,2,6,"",68
"2015-08-12 12:15:00",20.5,14.4,1.0,2.2,279,1022.6,1,3,"",68
"2015-08-12 12:16:00",20.5,14.4,1.0,2.2,283,1022.7,2,3,"",68
"2015-08-12 12:17:00",20.5,14.6,1.0,2.2,292,1022.7,2,3,"",69
"2015-08-12 12:18:00",20.4,14.6,1.0,2.2,287,1022.7,2,3,"",69
"2015-08-12 12:19:00",20.4,14.3,1.0,2.2,292,1022.6,2,7,"",68
"2015-08-12 12:20:00",20.4,14.3,1.0,2.2,283,1022.6,3,6,"",68
"2015-08-12 12:21:00",20.4,14.3,1.0,2.6,283,1022.7,2,6,"",68
"2015-08-12 12:22:00",20.4,14.3,1.0,2.4,455,1022.6,3,3,"",68
"2015-08-12 12:23:00",20.4,14.3,1.0,2.3,311,1022.6,2,3,"",68
"2015-08-12 12:24:00",20.4,14.5,1.0,2.3,311,1022.6,2,8,"",69
"2015-08-12 12:25:00",20.4,14.5,1.0,2.4,320,1022.6,3,5,"",69
"2015-08-12 12:26:00",20.4,14.5,1.0,2.4,327,1022.6,1,8,"",69
"2015-08-12 12:27:00",20.4,14.5,1.0,2.5,334,1022.6,3,8,"",69
"2015-08-12 12:28:00",20.4,14.3,1.0,2.6,418,1022.6,3,7,"",68
"2015-08-12 12:29:00",20.4,14.3,1.0,2.9,443,1022.5,2,5,"",68
"2015-08-12 12:30:00",20.4,14.5,1.0,3.0,432,1022.5,2,7,"",69
"2015-08-12 12:31:00",20.4,14.5,1.0,2.8,388,1022.5,3,5,"",69
"2015-08-12 12:32:00",20.4,14.6,1.0,2.7,367,1022.5,2,3,"",69
"2015-08-12 12:33:00",20.5,14.3,1.0,2.7,353,1022.5,2,5,"",68
"2015-08-12 12:34:00",20.5,14.6,1.0,3.1,362,1022.5,2,3,"",69
"2015-08-12 12:35:00",20.5,14.4,1.0,2.7,362,1022.5,2,10,"",68
"2015-08-12 12:36:00",20.5,14.4,1.0,2.8,378,1022.5,2,3,"",68
"2015-08-12 12:37:00",20.5,14.6,1.0,2.9,439,1022.5,2,3,"",69
"2015-08-12 12:38:00",20.6,14.4,1.0,2.8,387,1022.5,2,7,"",68
"2015-08-12 12:39:00",20.6,14.4,1.0,2.8,392,1022.6,3,6,"",68
"2015-08-12 12:40:00",20.6,14.7,1.0,3.1,417,1022.5,3,5,"",69
"2015-08-12 12:41:00",20.6,14.3,1.0,2.9,410,1022.5,2,3,"",67
"2015-08-12 12:42:00",20.6,14.3,1.0,3.1,420,1022.5,2,3,"",67
"2015-08-12 12:43:00",20.6,14.5,1.0,4.2,420,1022.5,3,9,"",68
"2015-08-12 12:44:00",20.7,14.3,1.0,5.2,420,1022.5,3,3,"",67
"2015-08-12 12:45:00",20.7,14.6,1.0,3.1,420,1022.5,2,6,"",68
"2015-08-12 12:46:00",20.8,14.4,1.0,3.9,420,1022.5,2,3,"",67
"2015-08-12 12:47:00",20.8,14.2,1.0,5.3,420,1022.5,2,5,"",66
"2015-08-12 12:48:00",20.9,14.5,1.0,4.2,949,1022.5,3,6,"",67
"2015-08-12 12:49:00",20.9,14.5,1.0,5.2,949,1022.5,2,5,"",67
"2015-08-12 12:50:00",21.0,14.6,1.0,5.2,949,1022.5,3,5,"",67
"2015-08-12 12:51:00",21.0,14.7,1.0,4.2,949,1022.4,2,6,"",67
"2015-08-12 12:52:00",21.1,14.7,1.0,3.7,548,1022.4,2,6,"",67
"2015-08-12 12:53:00",21.1,14.3,1.0,3.6,548,1022.4,2,8,"",65
"2015-08-12 12:54:00",21.2,14.3,1.0,3.7,568,1022.5,5,12,"",65
"2015-08-12 12:55:00",21.2,14.4,1.0,3.9,568,1022.5,5,7,"",65
"2015-08-12 12:56:00",21.3,14.4,1.0,4.3,677,1022.5,3,7,"",65
"2015-08-12 12:57:00",21.3,14.4,1.0,3.1,677,1022.4,3,7,"",65
"2015-08-12 12:58:00",21.3,14.5,1.0,2.9,367,1022.5,3,6,"",65
"2015-08-12 12:59:00",21.3,14.2,1.0,2.9,367,1022.5,2,3,"",64
"2015-08-12 13:00:00",21.3,14.0,1.0,3.6,420,1022.4,2,3,"",63
"2015-08-12 13:01:00",21.4,14.3,1.0,2.7,380,1022.4,2,3,"",64
"2015-08-12 13:02:00",21.4,14.3,1.0,2.7,371,1022.4,2,3,"",64
"2015-08-12 13:03:00",21.4,14.3,1.0,2.9,392,1022.4,3,9,"",64
"2015-08-12 13:04:00",21.4,14.3,1.0,3.4,392,1022.4,3,7,"",64
"2015-08-12 13:05:00",21.4,14.6,1.0,3.2,438,1022.4,2,3,"",65
"2015-08-12 13:06:00",21.4,14.8,1.0,3.2,438,1022.3,3,8,"",66
"2015-08-12 13:07:00",21.5,14.4,1.0,5.2,438,1022.3,3,5,"",64
"2015-08-12 13:08:00",21.6,14.7,1.0,3.0,438,1022.3,1,5,"",65
"2015-08-12 13:09:00",21.6,15.0,1.0,3.0,434,1022.3,1,3,"",66
"2015-08-12 13:10:00",21.7,15.0,1.0,3.6,492,1022.3,2,3,"",66
"2015-08-12 13:11:00",21.7,14.9,1.0,5.1,492,1022.3,2,6,"",65
"2015-08-12 13:12:00",21.8,14.4,1.0,5.5,933,1022.3,2,2,"",63
"2015-08-12 13:13:00",21.8,15.0,1.0,5.5,933,1022.3,1,3,"",65
"2015-08-12 13:14:00",21.9,14.8,1.0,3.1,933,1022.3,2,6,"",64
"2015-08-12 13:15:00",21.9,14.6,1.0,2.9,383,1022.4,3,7,"",63
"2015-08-12 13:16:00",22.0,14.8,1.0,2.7,350,1022.3,2,2,"",64
"2015-08-12 13:17:00",22.0,14.9,1.0,2.5,309,1022.4,1,2,"",64
"2015-08-12 13:18:00",22.0,14.9,1.0,2.4,288,1022.3,1,6,"",64
"2015-08-12 13:19:00",22.0,14.9,1.0,2.3,276,1022.3,3,3,"",64
"2015-08-12 13:20:00",22.0,14.9,1.0,2.2,267,1022.3,2,9,"",64
"2015-08-12 13:21:00",22.0,14.9,1.0,2.2,264,1022.4,5,9,"",64
"2015-08-12 13:22:00",22.0,14.7,1.0,2.2,267,1022.3,3,5,"",63
"2015-08-12 13:23:00",22.1,14.4,1.0,2.3,278,1022.3,2,3,"",62
"2015-08-12 13:24:00",22.0,14.7,1.0,2.5,306,1022.4,1,3,"",63
"2015-08-12 13:25:00",22.1,14.7,1.0,2.8,306,1022.4,1,2,"",63
"2015-08-12 13:26:00",22.1,14.7,1.0,2.5,306,1022.3,1,3,"",63
"2015-08-12 13:27:00",22.1,14.4,1.0,2.5,322,1022.3,2,3,"",62
"2015-08-12 13:28:00",22.1,14.4,1.0,2.7,334,1022.3,2,3,"",62
"2015-08-12 13:29:00",22.1,14.4,1.0,3.5,334,1022.3,2,5,"",62
"2015-08-12 13:30:00",22.1,14.7,1.0,2.8,334,1022.3,2,3,"",63
"2015-08-12 13:31:00",22.1,14.9,1.0,3.0,380,1022.3,2,3,"",64
"2015-08-12 13:32:00",22.0,14.6,1.0,4.6,380,1022.3,2,3,"",63
"2015-08-12 13:33:00",22.0,14.6,1.0,4.9,939,1022.3,1,3,"",63
"2015-08-12 13:34:00",22.0,14.9,1.0,3.6,939,1022.2,1,2,"",64
"2015-08-12 13:35:00",22.0,14.9,1.0,3.5,939,1022.2,1,5,"",64
"2015-08-12 13:36:00",22.1,14.7,1.0,2.9,939,1022.2,5,9,"",63
"2015-08-12 13:37:00",22.1,14.7,1.0,2.9,336,1022.2,3,6,"",63
"2015-08-12 13:38:00",22.1,14.7,1.0,2.9,350,1022.2,3,6,"",63
"2015-08-12 13:39:00",22.1,14.8,1.0,4.0,464,1022.2,2,9,"",63
"2015-08-12 13:40:00",22.2,14.5,1.0,2.8,367,1022.2,3,9,"",62
"2015-08-12 13:41:00",22.2,14.8,1.0,2.7,320,1022.2,3,3,"",63
"2015-08-12 13:42:00",22.2,14.8,1.0,2.7,327,1022.3,2,5,"",63
"2015-08-12 13:43:00",22.2,14.8,1.0,3.1,353,1022.3,2,3,"",63
"2015-08-12 13:44:00",22.2,14.8,1.0,3.7,513,1022.2,2,3,"",63
"2015-08-12 13:45:00",22.2,15.1,1.0,4.0,513,1022.2,2,3,"",64
"2015-08-12 13:46:00",22.2,14.8,1.0,4.2,513,1022.2,2,5,"",63
"2015-08-12 13:47:00",22.2,15.1,1.0,3.1,513,1022.2,2,5,"",64
"2015-08-12 13:48:00",22.2,15.1,1.0,3.2,403,1022.2,2,7,"",64
"2015-08-12 13:49:00",22.2,14.8,1.0,3.0,338,1022.2,5,9,"",63
"2015-08-12 13:50:00",22.2,14.6,1.0,2.9,373,1022.2,3,5,"",62
"2015-08-12 13:51:00",22.2,14.8,1.0,3.1,313,1022.2,3,5,"",63
"2015-08-12 13:52:00",22.2,14.8,1.0,2.7,272,1022.2,3,6,"",63
"2015-08-12 13:53:00",22.2,14.8,1.0,2.7,290,1022.2,3,3,"",63
"2015-08-12 13:54:00",22.2,14.8,1.0,2.6,292,1022.2,2,3,"",63
"2015-08-12 13:55:00",22.2,14.8,1.0,2.6,266,1022.1,2,3,"",63
"2015-08-12 13:56:00",22.1,14.5,1.0,2.2,193,1022.2,2,5,"",62
"2015-08-12 13:57:00",22.1,14.7,1.0,2.1,188,1022.1,2,3,"",63
"2015-08-12 13:58:00",22.1,14.9,1.0,2.0,197,1022.1,2,3,"",64
"2015-08-12 13:59:00",22.1,14.9,1.0,2.0,202,1022.1,3,8,"",64
"2015-08-12 14:00:00",22.1,14.9,1.0,1.9,199,1022.1,3,6,"",64
"2015-08-12 14:01:00",22.0,14.9,1.0,1.9,195,1022.1,2,3,"",64
"2015-08-12 14:02:00",22.0,14.9,1.0,1.9,207,1022.1,1,5,"",64
"2015-08-12 14:03:00",21.9,14.8,1.0,1.9,211,1022.1,2,3,"",64
"2015-08-12 14:04:00",21.9,14.8,1.0,1.9,209,1022.1,2,2,"",64
"2015-08-12 14:05:00",21.9,14.8,1.0,1.9,204,1022.1,2,6,"",64
"2015-08-12 14:06:00",21.9,14.8,1.0,1.9,199,1022.0,2,3,"",64
"2015-08-12 14:07:00",21.9,14.8,1.0,1.9,200,1022.0,2,6,"",64
"2015-08-12 14:08:00",21.9,14.5,1.0,1.9,218,1022.0,2,3,"",63
"2015-08-12 14:09:00",21.8,14.7,1.0,2.0,229,1022.0,2,3,"",64
"2015-08-12 14:10:00",21.8,14.7,1.0,2.0,230,1022.0,2,3,"",64
"2015-08-12 14:11:00",21.8,14.7,1.0,2.1,237,1022.0,2,6,"",64
"2015-08-12 14:12:00",21.8,14.7,1.0,2.1,248,1022.0,2,2,"",64
"2015-08-12 14:13:00",21.8,14.9,1.0,2.2,264,1022.0,2,6,"",65
"2015-08-12 14:14:00",21.8,14.9,1.0,2.3,287,1022.0,2,3,"",65
"2015-08-12 14:15:00",21.8,14.9,1.0,2.2,271,1022.0,1,3,"",65
"2015-08-12 14:16:00",21.8,14.9,1.0,2.1,258,1022.0,2,3,"",65
"2015-08-12 14:17:00",21.8,15.1,1.0,2.1,255,1022.0,2,3,"",66
"2015-08-12 14:18:00",21.8,15.1,1.0,2.1,260,1022.0,1,1,"",66
"2015-08-12 14:19:00",21.8,14.9,1.0,2.2,265,1022.0,1,3,"",65
"2015-08-12 14:20:00",21.8,15.1,1.0,2.2,248,1022.0,2,7,"",66
"2015-08-12 14:21:00",21.8,15.1,1.0,2.0,236,1022.0,5,8,"",66
"2015-08-12 14:22:00",21.7,14.9,1.0,2.0,227,1022.0,5,3,"",65
"2015-08-12 14:23:00",21.7,14.8,1.0,1.9,223,1022.0,2,3,"",65
"2015-08-12 14:24:00",21.7,14.8,1.0,1.9,227,1022.0,1,3,"",65
"2015-08-12 14:25:00",21.7,14.8,1.0,1.9,227,1022.0,2,7,"",65
"2015-08-12 14:26:00",21.7,14.8,1.0,1.9,229,1022.0,2,3,"",65
"2015-08-12 14:27:00",21.6,15.0,1.0,1.9,230,1022.1,1,3,"",66
"2015-08-12 14:28:00",21.6,15.0,1.0,1.9,232,1022.0,2,6,"",66
"2015-08-12 14:29:00",21.6,15.0,1.0,2.0,237,1022.0,3,8,"",66
"2015-08-12 14:30:00",21.6,15.0,1.0,2.0,239,1022.0,2,3,"",66
"2015-08-12 14:31:00",21.6,14.9,1.0,2.0,237,1022.0,2,3,"",66
"2015-08-12 14:32:00",21.6,14.9,1.0,1.9,236,1022.1,3,8,"",66
"2015-08-12 14:33:00",21.5,14.9,1.0,1.9,229,1022.1,3,6,"",66
"2015-08-12 14:34:00",21.5,14.9,1.0,1.8,221,1022.0,2,3,"",66
"2015-08-12 14:35:00",21.5,14.9,1.0,1.8,218,1022.0,2,6,"",66
"2015-08-12 14:36:00",21.4,14.8,1.0,1.8,220,1022.0,2,2,"",66
"2015-08-12 14:37:00",21.4,14.8,1.0,1.8,221,1022.0,1,2,"",66
"2015-08-12 14:38:00",21.4,14.8,1.0,1.8,220,1022.0,1,3,"",66
"2015-08-12 14:39:00",21.4,14.8,1.0,1.8,220,1022.0,2,3,"",66
"2015-08-12 14:40:00",21.4,15.1,1.0,1.9,221,1022.0,2,3,"",67
"2015-08-12 14:41:00",21.4,15.1,1.0,1.9,225,1022.0,2,3,"",67
"2015-08-12 14:42:00",21.4,15.3,1.0,1.9,227,1022.0,2,7,"",68
"2015-08-12 14:43:00",21.4,15.0,1.0,1.9,227,1022.0,2,5,"",67
"2015-08-12 14:44:00",21.4,14.8,1.0,1.9,230,1022.0,2,6,"",66
"2015-08-12 14:45:00",21.4,15.0,1.0,1.9,234,1022.0,1,2,"",67
"2015-08-12 14:46:00",21.4,15.0,1.0,1.9,236,1022.0,1,3,"",67
"2015-08-12 14:47:00",21.4,15.2,1.0,1.9,234,1022.0,2,3,"",68
"2015-08-12 14:48:00",21.4,15.2,1.0,1.9,229,1022.0,2,3,"",68
"2015-08-12 14:49:00",21.4,15.2,1.0,1.8,214,1022.0,1,3,"",68
"2015-08-12 14:50:00",21.4,15.2,1.0,1.8,211,1022.0,2,8,"",68
"2015-08-12 14:51:00",21.4,15.0,1.0,1.7,209,1022.0,2,2,"",67
"2015-08-12 14:52:00",21.4,15.0,1.0,1.7,211,1022.0,2,3,"",67
"2015-08-12 14:53:00",21.4,15.0,1.0,1.7,209,1022.0,2,5,"",67
"2015-08-12 14:54:00",21.4,14.8,1.0,1.7,206,1022.0,3,3,"",66
"2015-08-12 14:55:00",21.3,14.7,1.0,1.7,206,1022.0,2,3,"",66
"2015-08-12 14:56:00",21.3,15.0,1.0,1.7,206,1021.9,2,6,"",67
"2015-08-12 14:57:00",21.3,15.0,1.0,1.6,206,1022.0,2,3,"",67
"2015-08-12 14:58:00",21.3,15.0,1.0,1.6,206,1022.0,1,2,"",67
"2015-08-12 14:59:00",21.3,15.2,1.0,1.6,206,1021.9,1,3,"",68
"2015-08-12 15:00:00",21.3,15.0,1.0,1.6,207,1022.0,2,5,"",67
"2015-08-12 15:01:00",21.3,15.2,1.0,1.6,207,1022.0,2,5,"",68
"2015-08-12 15:02:00",21.3,15.2,1.0,1.6,211,1021.9,3,8,"",68
"2015-08-12 15:03:00",21.3,15.2,1.0,1.7,218,1021.9,2,2,"",68
"2015-08-12 15:04:00",21.3,15.2,1.0,1.7,227,1021.9,1,2,"",68
"2015-08-12 15:05:00",21.3,15.2,1.0,1.8,243,1021.9,1,3,"",68
"2015-08-12 15:06:00",21.3,15.2,1.0,1.9,267,1021.9,2,7,"",68
"2015-08-12 15:07:00",21.3,14.9,1.0,2.0,287,1021.9,3,3,"",67
"2015-08-12 15:08:00",21.3,15.2,1.0,2.0,287,1021.9,2,3,"",68
"2015-08-12 15:09:00",21.3,15.2,1.0,2.1,297,1021.9,2,3,"",68
"2015-08-12 15:10:00",21.3,15.2,1.0,2.1,301,1021.9,2,3,"",68
"2015-08-12 15:11:00",21.3,15.2,1.0,2.1,313,1021.9,2,9,"",68
"2015-08-12 15:12:00",21.3,15.2,1.0,2.0,266,1021.9,3,9,"",68
"2015-08-12 15:13:00",21.3,15.2,1.0,1.8,251,1021.9,2,5,"",68
"2015-08-12 15:14:00",21.3,15.0,1.0,1.9,251,1021.9,2,3,"",67
"2015-08-12 15:15:00",21.4,15.2,1.0,1.8,260,1021.9,1,3,"",68
"2015-08-12 15:16:00",21.4,15.0,1.0,1.8,257,1021.9,2,6,"",67
"2015-08-12 15:17:00",21.4,15.2,1.0,1.8,251,1021.9,2,8,"",68
"2015-08-12 15:18:00",21.4,15.0,1.0,1.8,221,1021.8,3,3,"",67
"2015-08-12 15:19:00",21.4,15.2,1.0,1.7,207,1021.9,2,3,"",68
"2015-08-12 15:20:00",21.4,15.2,1.0,1.8,202,1021.9,2,3,"",68
"2015-08-12 15:21:00",21.4,15.2,1.0,1.8,213,1021.9,2,3,"",68
"2015-08-12 15:22:00",21.4,15.0,1.0,1.9,239,1021.9,1,5,"",67
"2015-08-12 15:23:00",21.4,15.0,1.0,2.0,243,1021.9,2,5,"",67
"2015-08-12 15:24:00",21.4,15.2,1.0,2.0,278,1021.9,1,3,"",68
"2015-08-12 15:25:00",21.4,15.2,1.0,2.0,258,1021.8,2,7,"",68
"2015-08-12 15:26:00",21.4,15.2,1.0,2.1,260,1021.8,2,3,"",68
"2015-08-12 15:27:00",21.4,15.3,1.0,2.1,265,1021.8,1,2,"",68
"2015-08-12 15:28:00",21.4,15.3,1.0,2.1,272,1021.8,2,3,"",68
"2015-08-12 15:29:00",21.4,15.5,1.0,2.2,281,1021.9,2,3,"",69
