"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-01-20 09:52:00","-2.6","-2.9",0.0,0.0,100,1033.4,0,1,"",98
"2017-01-20 09:53:00","-2.5","-2.8",0.0,0.0,132,1033.4,1,1,"",98
"2017-01-20 09:54:00","-2.4","-2.7",0.0,0.0,160,1033.3,0,1,"",98
"2017-01-20 09:55:00","-2.4","-2.7",0.0,0.0,165,1033.3,0,0,"",98
"2017-01-20 09:56:00","-2.3","-2.6",0.0,0.0,169,1033.3,0,0,"",98
"2017-01-20 09:57:00","-2.3","-2.6",0.0,0.0,178,1033.3,0,0,"",98
"2017-01-20 09:58:00","-2.3","-2.6",0.0,0.0,183,1033.3,0,0,"",98
"2017-01-20 09:59:00","-2.2","-2.5",0.0,0.0,183,1033.3,0,0,"",98
"2017-01-20 10:00:00","-2.1","-2.4",0.0,0.0,146,1033.3,0,0,"",98
"2017-01-20 10:01:00","-2.0","-2.3",0.0,0.0,130,1033.3,0,0,"",98
"2017-01-20 10:02:00","-2.0","-2.3",0.0,0.0,113,1033.3,0,0,"",98
"2017-01-20 10:03:00","-2.1","-2.4",0.0,0.0,81,1033.3,0,0,"",98
"2017-01-20 10:04:00","-2.0","-2.3",0.0,0.0,58,1033.3,0,0,"",98
"2017-01-20 10:05:00","-1.9","-2.2",0.0,0.0,51,1033.3,0,0,"",98
"2017-01-20 10:06:00","-1.9","-2.2",0.0,0.0,46,1033.3,0,0,"",98
"2017-01-20 10:07:00","-1.9","-2.2",0.0,0.0,44,1033.3,0,0,"",98
"2017-01-20 10:08:00","-1.9","-2.2",0.0,0.0,40,1033.2,0,0,"",98
"2017-01-20 10:09:00","-1.9","-2.2",0.0,0.0,42,1033.3,0,0,"",98
"2017-01-20 10:10:00","-1.9","-2.2",0.0,0.0,46,1033.3,0,0,"",98
"2017-01-20 10:11:00","-1.9","-2.2",0.0,0.0,47,1033.2,0,0,"",98
"2017-01-20 10:12:00","-1.9","-2.2",0.0,0.0,40,1033.3,0,0,"",98
"2017-01-20 10:13:00","-1.9","-2.2",0.0,0.0,37,1033.3,0,0,"",98
"2017-01-20 10:14:00","-1.9","-2.2",0.0,0.0,39,1033.3,0,0,"",98
"2017-01-20 10:15:00","-1.8","-2.1",0.0,0.0,39,1033.3,0,2,"",98
"2017-01-20 10:16:00","-1.8","-2.1",0.0,0.0,37,1033.3,0,1,"",98
"2017-01-20 10:17:00","-1.8","-2.1",0.0,0.0,35,1033.3,0,1,"",98
"2017-01-20 10:18:00","-1.7","-2.0",0.0,0.0,33,1033.3,0,0,"",98
"2017-01-20 10:19:00","-1.7","-2.0",0.0,0.0,33,1033.3,0,0,"",98
"2017-01-20 10:20:00","-1.7","-2.0",0.0,0.0,33,1033.2,0,3,"",98
"2017-01-20 10:21:00","-1.7","-2.0",0.0,0.0,33,1033.2,1,3,"",98
"2017-01-20 10:22:00","-1.6","-1.9",0.0,0.0,33,1033.3,2,4,"-4.2",98
"2017-01-20 10:23:00","-1.5","-1.8",0.0,0.0,39,1033.2,2,2,"",98
"2017-01-20 10:24:00","-1.4","-1.7",0.0,0.0,40,1033.2,1,2,"",98
"2017-01-20 10:25:00","-1.4","-1.7",0.0,0.0,42,1033.3,1,2,"",98
"2017-01-20 10:26:00","-1.4","-1.7",0.0,0.0,44,1033.3,0,1,"",98
"2017-01-20 10:27:00","-1.3","-1.6",0.0,0.0,54,1033.4,0,1,"",98
"2017-01-20 10:28:00","-1.2","-1.5",0.0,0.0,62,1033.3,1,2,"",98
"2017-01-20 10:29:00","-1.2","-1.5",0.0,0.0,62,1033.3,1,2,"",98
"2017-01-20 10:30:00","-1.2","-1.5",0.0,0.0,51,1033.3,0,1,"",98
"2017-01-20 10:31:00","-1.1","-1.4",0.0,0.0,44,1033.2,1,2,"",98
"2017-01-20 10:32:00","-1.1","-1.4",0.0,0.0,53,1033.2,1,2,"",98
"2017-01-20 10:33:00","-0.9","-1.2",0.0,0.0,67,1033.2,1,1,"",98
"2017-01-20 10:34:00","-0.7","-1.0",0.0,0.0,67,1033.2,0,1,"",98
"2017-01-20 10:35:00","-0.7","-1.0",0.0,0.0,60,1033.2,1,2,"",98
"2017-01-20 10:36:00","-0.7","-1.0",0.0,0.0,42,1033.2,2,3,"",98
"2017-01-20 10:37:00","-0.7","-1.0",0.0,0.0,39,1033.2,1,1,"",98
"2017-01-20 10:38:00","-0.7","-1.0",0.0,0.0,35,1033.2,1,2,"",98
"2017-01-20 10:39:00","-0.7","-1.0",0.0,0.0,35,1033.1,1,1,"",98
"2017-01-20 10:40:00","-0.6","-0.9",0.0,0.0,35,1033.2,1,1,"",98
"2017-01-20 10:41:00","-0.7","-1.0",0.0,0.0,44,1033.1,0,1,"",98
"2017-01-20 10:42:00","-0.7","-1.0",0.0,0.0,46,1033.1,0,2,"",98
"2017-01-20 10:43:00","-0.7","-1.0",0.0,0.0,42,1033.1,2,3,"",98
"2017-01-20 10:44:00","-0.7","-1.0",0.0,0.0,42,1033.1,1,1,"",98
"2017-01-20 10:45:00","-0.7","-1.0",0.0,0.0,63,1033.1,1,2,"",98
"2017-01-20 10:46:00","-0.7","-1.0",0.0,0.0,88,1033.1,1,2,"",98
"2017-01-20 10:47:00","-0.7","-1.0",0.0,0.0,91,1033.1,1,2,"",98
"2017-01-20 10:48:00","-0.5","-0.8",0.0,0.0,97,1033.1,1,2,"",98
"2017-01-20 10:49:00","-0.4","-0.7",0.0,0.0,109,1033.1,0,1,"",98
"2017-01-20 10:50:00","-0.3","-0.6",0.0,0.0,81,1033.1,0,1,"",98
"2017-01-20 10:51:00","-0.2","-0.5",0.0,0.0,47,1033.1,1,2,"",98
"2017-01-20 10:52:00","-0.3","-0.6",0.0,0.0,58,1033.0,1,1,"",98
"2017-01-20 10:53:00","-0.3","-0.6",0.0,0.0,67,1033.0,1,2,"",98
"2017-01-20 10:54:00","-0.2","-0.5",0.0,0.0,56,1033.0,1,2,"",98
"2017-01-20 10:55:00","-0.2","-0.5",0.0,0.0,49,1033.1,1,1,"",98
"2017-01-20 10:56:00","-0.2","-0.5",0.0,0.0,40,1033.0,2,3,"",98
"2017-01-20 10:57:00","-0.1","-0.4",0.0,0.0,39,1033.0,1,2,"",98
"2017-01-20 10:58:00","-0.2","-0.5",0.0,0.0,44,1033.0,1,2,"",98
"2017-01-20 10:59:00","-0.1","-0.4",0.0,0.0,39,1033.0,2,3,"",98
"2017-01-20 11:00:00",0.0,"-0.3",0.0,0.0,42,1033.0,1,4,"-2.3",98
"2017-01-20 11:01:00",0.1,"-0.2",0.0,0.0,47,1032.9,2,3,"",98
"2017-01-20 11:02:00",0.2,"-0.1",0.0,0.0,44,1032.9,1,2,"",98
"2017-01-20 11:03:00",0.3,0.0,0.0,0.0,37,1032.9,1,2,"",98
"2017-01-20 11:04:00",0.4,0.1,0.0,0.0,42,1032.9,1,2,"",98
"2017-01-20 11:05:00",0.4,0.1,0.0,0.0,65,1032.8,0,2,"",98
"2017-01-20 11:06:00",0.4,0.1,0.0,0.0,77,1032.8,1,2,"",98
"2017-01-20 11:07:00",0.4,0.0,0.0,0.0,90,1032.8,0,1,"",97
"2017-01-20 11:08:00",0.5,0.1,0.0,0.0,105,1032.8,1,2,"",97
"2017-01-20 11:09:00",0.5,0.1,0.0,0.0,107,1032.8,2,5,"-2.2",97
"2017-01-20 11:10:00",0.5,0.1,0.0,0.0,67,1032.8,1,2,"",97
"2017-01-20 11:11:00",0.6,0.2,0.0,0.0,35,1032.8,2,4,"-1.6",97
"2017-01-20 11:12:00",0.6,0.2,0.0,0.0,39,1032.8,3,4,"-1.5",97
"2017-01-20 11:13:00",0.6,0.2,0.0,0.0,49,1032.7,1,2,"",97
"2017-01-20 11:14:00",0.7,0.3,0.0,0.0,51,1032.8,1,2,"",97
"2017-01-20 11:15:00",0.7,0.1,0.0,0.0,42,1032.7,2,3,"",96
"2017-01-20 11:16:00",0.8,0.2,0.0,0.0,35,1032.7,3,6,"-2.4",96
"2017-01-20 11:17:00",0.9,0.3,0.0,0.0,40,1032.7,3,6,"-2.3",96
"2017-01-20 11:18:00",0.9,0.3,0.0,0.0,67,1032.7,1,1,"",96
"2017-01-20 11:19:00",1.0,0.3,0.0,0.0,88,1032.7,1,4,"-1.0",95
"2017-01-20 11:20:00",1.0,0.3,0.0,0.0,83,1032.7,2,3,"",95
"2017-01-20 11:21:00",1.0,0.3,0.0,0.0,67,1032.7,2,3,"",95
"2017-01-20 11:22:00",1.1,0.4,0.0,0.0,97,1032.6,3,4,"-0.9",95
"2017-01-20 11:23:00",1.1,0.4,0.0,0.0,97,1032.6,1,3,"",95
"2017-01-20 11:24:00",1.2,0.3,0.0,0.0,70,1032.6,1,3,"",94
"2017-01-20 11:25:00",1.2,0.3,0.0,0.0,56,1032.6,1,3,"",94
"2017-01-20 11:26:00",1.2,0.3,0.0,0.0,54,1032.6,0,1,"",94
"2017-01-20 11:27:00",1.2,0.3,0.0,0.0,149,1032.6,1,2,"",94
"2017-01-20 11:28:00",1.3,0.4,0.0,0.0,128,1032.6,1,1,"",94
"2017-01-20 11:29:00",1.3,0.4,0.0,0.0,77,1032.7,1,2,"",94
"2017-01-20 11:30:00",1.2,0.3,0.0,0.0,56,1032.6,2,5,"-1.3",94
"2017-01-20 11:31:00",1.2,0.3,0.0,0.0,65,1032.6,2,5,"-1.3",94
"2017-01-20 11:32:00",1.2,0.2,0.0,0.0,58,1032.6,0,2,"",93
"2017-01-20 11:33:00",1.3,0.3,0.0,0.0,37,1032.6,2,4,"-0.7",93
"2017-01-20 11:34:00",1.3,0.3,0.0,0.0,42,1032.6,2,4,"-0.7",93
"2017-01-20 11:35:00",1.3,0.3,0.0,0.0,95,1032.6,2,4,"-0.7",93
"2017-01-20 11:36:00",1.3,0.3,0.0,0.0,134,1032.5,2,3,"",93
"2017-01-20 11:37:00",1.3,0.3,0.0,0.5,156,1032.5,2,4,"-0.7",93
"2017-01-20 11:38:00",1.3,0.3,0.0,0.5,146,1032.5,1,2,"",93
"2017-01-20 11:39:00",1.3,0.3,0.0,0.5,125,1032.5,1,2,"",93
"2017-01-20 11:40:00",1.3,0.3,0.0,0.5,132,1032.5,1,2,"",93
"2017-01-20 11:41:00",1.4,0.4,0.0,0.5,134,1032.5,1,2,"",93
"2017-01-20 11:42:00",1.3,0.3,0.0,0.5,120,1032.5,2,4,"-0.7",93
"2017-01-20 11:43:00",1.4,0.4,0.0,0.5,116,1032.5,1,2,"",93
"2017-01-20 11:44:00",1.4,0.4,0.0,0.5,86,1032.5,2,5,"-1.1",93
"2017-01-20 11:45:00",1.5,0.3,0.0,0.5,72,1032.5,2,3,"",92
"2017-01-20 11:46:00",1.5,0.3,0.0,0.0,49,1032.5,2,3,"",92
"2017-01-20 11:47:00",1.5,0.3,0.0,0.0,51,1032.5,2,4,"-0.5",92
"2017-01-20 11:48:00",1.6,0.4,0.0,0.0,54,1032.5,2,4,"-0.5",92
"2017-01-20 11:49:00",1.6,0.3,0.0,0.0,49,1032.4,2,3,"",91
"2017-01-20 11:50:00",1.7,0.4,0.0,0.0,46,1032.4,2,3,"",91
"2017-01-20 11:51:00",1.7,0.4,0.0,0.0,65,1032.4,2,3,"",91
"2017-01-20 11:52:00",1.7,0.4,0.0,0.0,81,1032.4,3,4,"-0.2",91
"2017-01-20 11:53:00",1.7,0.4,0.0,0.5,83,1032.4,2,3,"",91
"2017-01-20 11:54:00",1.7,0.4,0.0,0.5,74,1032.4,1,2,"",91
"2017-01-20 11:55:00",1.7,0.4,0.0,0.5,67,1032.4,3,5,"-0.8",91
"2017-01-20 11:56:00",1.7,0.4,0.0,0.0,72,1032.4,2,3,"",91
"2017-01-20 11:57:00",1.7,0.4,0.0,0.5,105,1032.3,2,3,"",91
"2017-01-20 11:58:00",1.7,0.4,0.0,0.5,88,1032.3,1,3,"",91
"2017-01-20 11:59:00",1.7,0.4,0.0,0.5,76,1032.3,2,3,"",91
"2017-01-20 12:00:00",1.7,0.4,0.0,0.5,76,1032.3,4,8,"-1.9",91
"2017-01-20 12:01:00",1.7,0.2,0.0,0.5,86,1032.3,2,3,"",90
"2017-01-20 12:02:00",1.8,0.3,0.0,0.5,72,1032.2,4,7,"-1.5",90
"2017-01-20 12:03:00",1.8,0.3,0.0,0.5,58,1032.2,3,7,"-1.5",90
"2017-01-20 12:04:00",1.8,0.3,0.0,0.5,65,1032.2,1,2,"",90
"2017-01-20 12:05:00",1.8,0.3,0.0,0.0,54,1032.1,1,2,"",90
"2017-01-20 12:06:00",1.8,0.3,0.0,0.0,49,1032.2,1,2,"",90
"2017-01-20 12:07:00",1.8,0.3,0.0,0.0,46,1032.2,1,2,"",90
"2017-01-20 12:08:00",1.8,0.3,0.0,0.0,44,1032.2,2,3,"",90
"2017-01-20 12:09:00",1.8,0.3,0.0,0.0,46,1032.2,2,5,"-0.6",90
"2017-01-20 12:10:00",1.9,0.4,0.0,0.0,42,1032.1,2,3,"",90
"2017-01-20 12:11:00",1.9,0.4,0.0,0.0,46,1032.1,3,4,0.0,90
"2017-01-20 12:12:00",2.0,0.4,0.0,0.0,56,1032.1,2,3,"",89
"2017-01-20 12:13:00",2.0,0.4,0.0,0.0,69,1032.1,2,4,0.1,89
"2017-01-20 12:14:00",2.0,0.4,0.0,0.5,91,1032.1,1,2,"",89
"2017-01-20 12:15:00",2.0,0.4,0.0,0.5,95,1032.0,1,2,"",89
"2017-01-20 12:16:00",2.0,0.4,0.0,0.5,67,1032.1,2,3,"",89
"2017-01-20 12:17:00",2.0,0.4,0.0,0.0,65,1032.0,3,6,"-0.8",89
"2017-01-20 12:18:00",2.1,0.6,0.0,0.0,76,1032.1,2,3,"",90
"2017-01-20 12:19:00",2.1,0.6,0.0,0.5,100,1032.1,2,3,"",90
"2017-01-20 12:20:00",2.1,0.5,0.0,0.5,95,1032.1,2,4,0.2,89
"2017-01-20 12:21:00",2.1,0.5,0.0,0.5,90,1032.0,2,3,"",89
"2017-01-20 12:22:00",2.2,0.6,0.0,0.5,105,1031.9,2,5,"-0.2",89
"2017-01-20 12:23:00",2.2,0.6,0.0,0.5,91,1031.9,4,5,"-0.2",89
"2017-01-20 12:24:00",2.2,0.4,0.0,0.5,93,1032.0,2,3,"",88
"2017-01-20 12:25:00",2.3,0.5,0.0,0.5,100,1031.9,2,4,0.5,88
"2017-01-20 12:26:00",2.3,0.5,0.0,0.5,81,1031.9,3,7,"-0.9",88
"2017-01-20 12:27:00",2.3,0.5,0.0,0.0,70,1031.9,3,7,"-0.9",88
"2017-01-20 12:28:00",2.3,0.4,0.0,0.0,63,1031.8,1,2,"",87
"2017-01-20 12:29:00",2.4,0.5,0.0,0.0,56,1031.8,2,3,"",87
"2017-01-20 12:30:00",2.4,0.5,0.0,0.0,58,1031.8,2,3,"",87
"2017-01-20 12:31:00",2.4,0.5,0.0,0.0,62,1031.8,2,3,"",87
"2017-01-20 12:32:00",2.4,0.5,0.0,0.0,47,1031.8,2,4,0.6,87
"2017-01-20 12:33:00",2.4,0.6,0.0,0.0,49,1031.8,3,5,0.1,88
"2017-01-20 12:34:00",2.4,0.6,0.0,0.0,47,1031.7,2,3,"",88
"2017-01-20 12:35:00",2.4,0.6,0.0,0.0,51,1031.7,1,2,"",88
"2017-01-20 12:36:00",2.4,0.6,0.0,0.0,63,1031.7,2,2,"",88
"2017-01-20 12:37:00",2.4,0.6,0.0,0.0,70,1031.7,2,3,"",88
"2017-01-20 12:38:00",2.4,0.6,0.0,0.0,95,1031.7,3,5,0.1,88
"2017-01-20 12:39:00",2.4,0.6,0.0,0.5,88,1031.7,2,3,"",88
"2017-01-20 12:40:00",2.5,0.7,0.0,0.0,90,1031.8,2,4,0.7,88
"2017-01-20 12:41:00",2.5,0.6,0.0,0.0,102,1031.8,3,4,0.7,87
"2017-01-20 12:42:00",2.6,0.7,0.0,0.0,91,1031.7,2,3,"",87
"2017-01-20 12:43:00",2.6,0.7,0.0,0.0,79,1031.7,2,3,"",87
"2017-01-20 12:44:00",2.6,0.7,0.0,0.0,63,1031.7,3,4,0.8,87
"2017-01-20 12:45:00",2.6,0.7,0.0,0.0,58,1031.7,2,4,0.8,87
"2017-01-20 12:46:00",2.6,0.7,0.0,0.0,67,1031.7,1,3,"",87
"2017-01-20 12:47:00",2.6,0.7,0.0,0.0,74,1031.6,2,3,"",87
"2017-01-20 12:48:00",2.6,0.7,0.0,0.0,60,1031.6,1,2,"",87
"2017-01-20 12:49:00",2.6,0.8,0.0,0.0,42,1031.6,1,2,"",88
"2017-01-20 12:50:00",2.6,0.8,0.0,0.0,46,1031.6,2,4,0.8,88
"2017-01-20 12:51:00",2.6,0.8,0.0,0.0,44,1031.6,1,3,"",88
"2017-01-20 12:52:00",2.6,0.8,0.0,0.0,42,1031.6,1,1,"",88
"2017-01-20 12:53:00",2.7,0.8,0.0,0.0,40,1031.6,2,4,0.9,87
"2017-01-20 12:54:00",2.7,0.8,0.0,0.0,40,1031.6,2,2,"",87
"2017-01-20 12:55:00",2.7,0.8,0.0,0.0,42,1031.6,2,6,0.0,87
"2017-01-20 12:56:00",2.7,0.8,0.0,0.0,44,1031.5,2,4,0.9,87
"2017-01-20 12:57:00",2.7,0.8,0.0,0.0,44,1031.6,2,4,0.9,87
"2017-01-20 12:58:00",2.8,0.9,0.0,0.0,42,1031.5,3,5,0.4,87
"2017-01-20 12:59:00",2.8,0.9,0.0,0.0,40,1031.5,0,1,"",87
"2017-01-20 13:00:00",2.8,0.7,0.0,0.0,42,1031.5,1,2,"",86
"2017-01-20 13:01:00",2.8,0.7,0.0,0.0,47,1031.5,0,1,"",86
"2017-01-20 13:02:00",2.8,0.7,0.0,0.0,60,1031.4,1,2,"",86
"2017-01-20 13:03:00",2.8,0.9,0.0,0.0,77,1031.5,2,3,"",87
"2017-01-20 13:04:00",2.8,0.9,0.0,0.0,84,1031.4,1,2,"",87
"2017-01-20 13:05:00",2.7,0.8,0.0,0.0,93,1031.4,1,2,"",87
"2017-01-20 13:06:00",2.6,0.8,0.0,0.0,95,1031.4,1,2,"",88
"2017-01-20 13:07:00",2.5,0.7,0.0,0.0,79,1031.4,1,2,"",88
"2017-01-20 13:08:00",2.6,0.8,0.0,0.0,70,1031.3,1,1,"",88
"2017-01-20 13:09:00",2.5,0.9,0.0,0.0,67,1031.4,4,7,"-0.6",89
"2017-01-20 13:10:00",2.6,1.0,0.0,0.0,63,1031.3,2,5,0.2,89
"2017-01-20 13:11:00",2.7,0.9,0.0,0.0,60,1031.3,1,1,"",88
"2017-01-20 13:12:00",2.7,0.9,0.0,0.0,65,1031.4,0,1,"",88
"2017-01-20 13:13:00",2.8,1.0,0.0,0.0,76,1031.3,3,8,"-0.6",88
"2017-01-20 13:14:00",2.8,0.9,0.0,0.0,77,1031.3,2,3,"",87
"2017-01-20 13:15:00",2.8,0.9,0.0,0.0,91,1031.4,2,3,"",87
"2017-01-20 13:16:00",2.8,0.9,0.0,0.0,121,1031.3,1,2,"",87
"2017-01-20 13:17:00",2.8,0.9,0.0,0.0,149,1031.3,2,4,1.0,87
"2017-01-20 13:18:00",2.8,1.0,0.0,0.0,111,1031.3,3,5,0.5,88
"2017-01-20 13:19:00",2.8,0.9,0.0,0.0,74,1031.3,2,4,1.0,87
"2017-01-20 13:20:00",2.8,0.9,0.0,0.0,63,1031.2,1,2,"",87
"2017-01-20 13:21:00",2.8,0.9,0.0,0.0,58,1031.2,1,2,"",87
"2017-01-20 13:22:00",2.7,0.9,0.0,0.0,58,1031.2,2,3,"",88
"2017-01-20 13:23:00",2.7,0.9,0.0,0.0,62,1031.2,1,2,"",88
"2017-01-20 13:24:00",2.7,0.9,0.0,0.0,76,1031.2,3,6,0.0,88
"2017-01-20 13:25:00",2.7,0.9,0.0,0.0,60,1031.2,3,8,"-0.7",88
"2017-01-20 13:26:00",2.8,1.0,0.0,0.0,44,1031.2,2,3,"",88
"2017-01-20 13:27:00",2.8,1.0,0.0,0.0,42,1031.1,2,4,1.0,88
"2017-01-20 13:28:00",2.9,1.1,0.0,0.0,42,1031.2,1,4,1.0,88
"2017-01-20 13:29:00",2.9,1.1,0.0,0.0,37,1031.2,2,4,1.2,88
"2017-01-20 13:30:00",3.0,1.0,0.0,0.0,42,1031.2,2,5,0.8,87
"2017-01-20 13:31:00",3.1,1.1,0.0,0.0,40,1031.1,3,8,"-0.2",87
"2017-01-20 13:32:00",3.2,1.1,0.0,0.0,33,1031.1,2,3,"",86
"2017-01-20 13:33:00",3.3,1.2,0.0,0.0,32,1031.1,3,4,1.5,86
"2017-01-20 13:34:00",3.3,1.0,0.0,0.0,32,1031.0,2,3,"",85
"2017-01-20 13:35:00",3.3,1.0,0.0,0.0,32,1031.1,1,2,"",85
"2017-01-20 13:36:00",3.3,0.9,0.0,0.0,32,1031.0,1,3,"",84
"2017-01-20 13:37:00",3.3,0.9,0.0,0.0,30,1031.1,1,2,"",84
"2017-01-20 13:38:00",3.3,0.9,0.0,0.0,30,1031.1,2,8,0.0,84
"2017-01-20 13:39:00",3.3,1.0,0.0,0.0,30,1031.0,2,3,"",85
"2017-01-20 13:40:00",3.3,1.0,0.0,0.0,30,1031.1,2,3,"",85
"2017-01-20 13:41:00",3.3,1.0,0.0,0.0,32,1031.0,2,3,"",85
"2017-01-20 13:42:00",3.3,0.9,0.0,0.0,54,1031.0,2,3,"",84
"2017-01-20 13:43:00",3.3,0.9,0.0,0.0,53,1031.0,2,5,1.1,84
"2017-01-20 13:44:00",3.3,0.9,0.0,0.0,44,1031.0,4,10,"-0.5",84
"2017-01-20 13:45:00",3.3,0.9,0.0,0.0,33,1031.0,4,8,0.0,84
"2017-01-20 13:46:00",3.4,1.0,0.0,0.0,32,1031.0,2,3,"",84
"2017-01-20 13:47:00",3.4,1.0,0.0,0.0,32,1031.0,3,3,"",84
"2017-01-20 13:48:00",3.3,0.9,0.0,0.0,44,1031.0,3,7,0.5,84
"2017-01-20 13:49:00",3.3,0.9,0.0,0.0,53,1031.0,2,5,1.1,84
"2017-01-20 13:50:00",3.3,0.9,0.0,0.0,47,1031.0,2,4,1.6,84
"2017-01-20 13:51:00",3.3,0.9,0.0,0.0,42,1031.0,2,4,1.6,84
"2017-01-20 13:52:00",3.4,0.8,0.0,0.0,49,1031.0,3,9,"-0.3",83
"2017-01-20 13:53:00",3.4,0.8,0.0,0.0,47,1031.0,3,5,1.2,83
"2017-01-20 13:54:00",3.4,0.8,0.0,0.0,33,1030.9,1,2,"",83
"2017-01-20 13:55:00",3.4,0.8,0.0,0.0,32,1031.0,2,4,1.7,83
"2017-01-20 13:56:00",3.4,0.8,0.0,0.0,30,1030.9,1,3,"",83
"2017-01-20 13:57:00",3.4,0.8,0.0,0.0,28,1030.9,0,1,"",83
"2017-01-20 13:58:00",3.4,0.8,0.0,0.0,28,1030.9,0,1,"",83
"2017-01-20 13:59:00",3.4,0.8,0.0,0.0,28,1031.0,1,2,"",83
"2017-01-20 14:00:00",3.4,0.8,0.0,0.0,53,1030.9,1,2,"",83
"2017-01-20 14:01:00",3.4,0.8,0.0,0.0,76,1030.9,1,1,"",83
"2017-01-20 14:02:00",3.4,1.0,0.0,0.0,60,1030.9,1,2,"",84
"2017-01-20 14:03:00",3.4,1.0,0.0,0.0,32,1030.9,1,2,"",84
"2017-01-20 14:04:00",3.3,0.9,0.0,0.0,42,1030.9,2,2,"",84
"2017-01-20 14:05:00",3.3,0.9,0.0,0.0,83,1030.9,1,2,"",84
"2017-01-20 14:06:00",3.3,0.9,0.0,0.0,111,1030.9,2,3,"",84
"2017-01-20 14:07:00",3.3,0.9,0.0,0.0,113,1030.9,2,3,"",84
"2017-01-20 14:08:00",3.3,0.9,0.0,0.0,118,1030.9,2,4,1.6,84
"2017-01-20 14:09:00",3.3,0.9,0.0,0.0,91,1030.9,1,2,"",84
"2017-01-20 14:10:00",3.3,0.9,0.0,0.0,84,1030.9,3,8,0.0,84
"2017-01-20 14:11:00",3.3,0.9,0.0,0.0,47,1030.9,3,5,1.1,84
"2017-01-20 14:12:00",3.4,0.8,0.0,0.0,26,1030.9,2,3,"",83
"2017-01-20 14:13:00",3.5,0.9,0.0,0.0,26,1030.8,2,7,0.5,83
"2017-01-20 14:14:00",3.6,0.8,0.0,0.0,26,1030.8,3,4,1.8,82
"2017-01-20 14:15:00",3.7,0.7,0.0,0.0,26,1030.8,3,8,0.4,81
"2017-01-20 14:16:00",3.7,0.6,0.0,0.0,30,1030.7,4,10,0.0,80
"2017-01-20 14:17:00",3.7,0.6,0.0,0.0,28,1030.8,3,8,0.5,80
"2017-01-20 14:18:00",3.8,0.7,0.0,0.0,25,1030.9,2,3,"",80
"2017-01-20 14:19:00",3.8,0.7,0.0,0.0,25,1030.8,1,3,"",80
"2017-01-20 14:20:00",3.8,0.7,0.0,0.0,25,1030.8,3,6,1.3,80
"2017-01-20 14:21:00",3.8,0.7,0.0,0.0,25,1030.8,3,6,1.3,80
"2017-01-20 14:22:00",3.8,0.5,0.0,0.0,26,1030.8,1,2,"",79
"2017-01-20 14:23:00",3.8,0.5,0.0,0.0,35,1030.8,1,1,"",79
"2017-01-20 14:24:00",3.8,0.5,0.0,0.0,51,1030.8,0,1,"",79
"2017-01-20 14:25:00",3.8,0.5,0.0,0.0,84,1030.8,1,2,"",79
"2017-01-20 14:26:00",3.8,0.7,0.0,0.0,95,1030.8,2,4,2.2,80
"2017-01-20 14:27:00",3.7,0.6,0.0,0.0,84,1030.8,3,5,1.7,80
"2017-01-20 14:28:00",3.8,0.7,0.0,0.0,90,1030.8,2,4,2.1,80
"2017-01-20 14:29:00",3.7,0.6,0.0,0.0,91,1030.8,2,5,1.6,80
"2017-01-20 14:30:00",3.7,0.6,0.0,0.0,95,1030.8,2,3,"",80
"2017-01-20 14:31:00",3.7,0.6,0.0,0.0,102,1030.8,2,4,2.1,80
"2017-01-20 14:32:00",3.7,0.6,0.0,0.0,90,1030.8,1,3,"",80
"2017-01-20 14:33:00",3.7,0.6,0.0,0.0,79,1030.7,1,3,"",80
"2017-01-20 14:34:00",3.7,0.6,0.0,0.0,67,1030.7,0,0,"",80
"2017-01-20 14:35:00",3.6,0.5,0.0,0.0,84,1030.7,0,0,"",80
"2017-01-20 14:36:00",3.6,0.6,0.0,0.0,79,1030.7,2,8,0.4,81
"2017-01-20 14:37:00",3.7,0.6,0.0,0.0,79,1030.7,3,6,1.1,80
"2017-01-20 14:38:00",3.8,0.5,0.0,0.0,72,1030.7,3,4,2.1,79
"2017-01-20 14:39:00",3.8,0.5,0.0,0.0,60,1030.6,4,5,1.7,79
"2017-01-20 14:40:00",3.8,0.5,0.0,0.0,72,1030.6,2,4,2.2,79
"2017-01-20 14:41:00",3.7,0.4,0.0,0.0,81,1030.6,2,3,"",79
"2017-01-20 14:42:00",3.7,0.6,0.0,0.0,63,1030.6,2,3,"",80
"2017-01-20 14:43:00",3.8,0.5,0.0,0.0,35,1030.7,2,6,1.3,79
"2017-01-20 14:44:00",3.7,0.4,0.0,0.0,25,1030.6,2,6,1.3,79
"2017-01-20 14:45:00",3.7,0.4,0.0,0.0,49,1030.6,3,7,0.8,79
"2017-01-20 14:46:00",3.8,0.5,0.0,0.0,90,1030.6,2,7,0.8,79
"2017-01-20 14:47:00",3.7,0.4,0.0,0.0,90,1030.6,2,3,"",79
"2017-01-20 14:48:00",3.7,0.4,0.0,0.0,116,1030.6,1,3,"",79
"2017-01-20 14:49:00",3.7,0.4,0.0,0.0,105,1030.6,1,2,"",79
"2017-01-20 14:50:00",3.6,0.5,0.0,0.0,102,1030.6,2,3,"",80
"2017-01-20 14:51:00",3.4,0.3,0.0,0.0,120,1030.5,2,4,1.7,80
