"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-27 10:27:00",11.8,8.8,2.4,1.6,299,1000.8,6,10,"",82
"2014-04-27 10:28:00",11.7,8.8,2.4,1.7,322,1000.9,5,8,"",82
"2014-04-27 10:29:00",11.7,8.7,2.4,2.2,406,1000.9,5,8,"",82
"2014-04-27 10:30:00",11.7,8.7,2.4,1.9,403,1000.9,5,7,"",82
"2014-04-27 10:31:00",11.7,8.7,2.4,1.5,403,1000.8,3,3,"",82
"2014-04-27 10:32:00",11.7,8.9,2.4,1.4,197,1000.8,3,10,"",83
"2014-04-27 10:33:00",11.6,8.9,2.4,1.2,162,1000.9,3,5,"",84
"2014-04-27 10:34:00",11.6,8.6,2.4,1.0,151,1000.9,3,8,"",82
"2014-04-27 10:35:00",11.5,8.5,2.4,0.9,141,1000.9,3,7,"",82
"2014-04-27 10:36:00",11.4,8.7,2.4,0.8,102,1000.9,2,5,"",83
"2014-04-27 10:37:00",11.2,8.5,2.4,0.6,98,1000.9,5,14,"",83
"2014-04-27 10:38:00",11.3,8.5,2.4,0.7,107,1001.0,6,8,"",83
"2014-04-27 10:39:00",11.3,8.5,2.4,0.7,111,1000.9,5,7,"",83
"2014-04-27 10:40:00",11.3,8.7,2.4,0.6,97,1001.0,5,10,"",84
"2014-04-27 10:41:00",11.3,8.7,2.4,0.5,84,1001.0,6,10,"",84
"2014-04-27 10:42:00",11.2,8.6,2.4,0.5,83,1001.0,5,10,"",84
"2014-04-27 10:43:00",11.1,8.5,2.4,0.6,105,1001.0,5,7,"",84
"2014-04-27 10:44:00",11.1,8.6,2.4,0.8,141,1001.1,3,10,"",85
"2014-04-27 10:45:00",11.0,8.6,2.4,1.0,174,1001.0,5,7,"",85
"2014-04-27 10:46:00",10.9,8.5,2.4,1.1,200,1001.1,3,7,"",85
"2014-04-27 10:47:00",10.9,8.4,2.4,1.0,239,1001.1,2,7,"",85
"2014-04-27 10:48:00",10.8,8.6,2.4,1.5,320,1001.1,5,12,"",86
"2014-04-27 10:49:00",10.8,8.6,2.4,2.0,381,1001.0,5,10,"",86
"2014-04-27 10:50:00",10.9,8.6,2.4,2.3,387,1001.0,3,14,"",86
"2014-04-27 10:51:00",11.0,8.7,2.4,2.3,387,1001.1,6,10,"",86
"2014-04-27 10:52:00",11.0,9.0,2.4,1.8,387,1001.0,5,10,"",87
"2014-04-27 10:53:00",11.1,8.8,2.4,1.6,248,1001.0,2,5,"",86
"2014-04-27 10:54:00",11.1,8.7,2.4,1.4,206,1001.0,2,3,"",85
"2014-04-27 10:55:00",11.2,8.9,2.4,1.1,181,1001.1,1,1,"",86
"2014-04-27 10:56:00",11.2,8.9,2.4,0.9,149,1001.1,2,8,"",86
"2014-04-27 10:57:00",11.2,8.9,2.4,0.8,135,1001.1,2,1,"",86
"2014-04-27 10:58:00",11.2,9.0,2.4,0.9,158,1001.1,1,3,"",86
"2014-04-27 10:59:00",11.2,9.0,2.4,1.1,188,1001.1,2,7,"",86
"2014-04-27 11:00:00",11.2,8.8,2.4,1.0,171,1001.1,3,5,"",85
"2014-04-27 11:01:00",11.2,8.7,2.4,0.9,174,1001.1,2,3,"",85
"2014-04-27 11:02:00",11.2,8.9,2.4,1.0,179,1001.1,3,12,"",86
"2014-04-27 11:03:00",11.2,8.7,2.4,1.0,190,1001.2,6,8,"",85
"2014-04-27 11:04:00",11.1,8.7,2.4,1.0,179,1001.2,5,14,"",85
"2014-04-27 11:05:00",11.1,8.7,2.4,1.0,183,1001.2,7,10,"",85
"2014-04-27 11:06:00",11.1,8.6,2.4,1.2,239,1001.2,3,15,"",85
"2014-04-27 11:07:00",11.1,8.6,2.4,1.5,276,1001.2,6,7,"",85
"2014-04-27 11:08:00",11.1,8.6,2.4,2.8,276,1001.2,3,5,"",85
"2014-04-27 11:09:00",11.2,9.1,2.4,2.5,276,1001.2,2,3,"",87
"2014-04-27 11:10:00",11.3,9.2,2.4,3.1,276,1001.2,1,5,"",87
"2014-04-27 11:11:00",11.5,9.2,2.4,2.5,608,1001.2,5,10,"",86
"2014-04-27 11:12:00",11.5,9.1,2.4,2.4,441,1001.3,5,7,"",85
"2014-04-27 11:13:00",11.6,9.1,2.4,1.9,441,1001.2,5,8,"",85
"2014-04-27 11:14:00",11.6,9.2,2.4,1.7,258,1001.2,3,3,"",85
"2014-04-27 11:15:00",11.7,9.4,2.4,1.8,306,1001.3,2,15,"",86
"2014-04-27 11:16:00",11.7,9.3,2.4,2.0,362,1001.3,6,15,"",85
"2014-04-27 11:17:00",11.7,9.1,2.4,1.8,274,1001.3,3,5,"",84
"2014-04-27 11:18:00",11.7,9.1,2.4,1.7,285,1001.2,1,1,"",84
"2014-04-27 11:19:00",11.6,9.0,2.4,1.7,292,1001.3,0,14,"",84
"2014-04-27 11:20:00",11.6,9.2,2.4,1.9,309,1001.3,5,12,"",85
"2014-04-27 11:21:00",11.6,9.2,2.4,1.7,299,1001.3,6,12,"",85
"2014-04-27 11:22:00",11.6,9.2,2.4,1.6,274,1001.3,3,5,"",85
"2014-04-27 11:23:00",11.7,9.4,2.4,1.5,156,1001.4,3,14,"",86
"2014-04-27 11:24:00",11.7,9.2,2.4,1.0,125,1001.4,6,20,"",85
"2014-04-27 11:25:00",11.6,9.0,2.4,1.0,123,1001.4,8,8,"",84
"2014-04-27 11:26:00",11.5,8.7,2.4,1.0,146,1001.4,2,8,"",83
"2014-04-27 11:27:00",11.5,8.9,2.4,1.1,162,1001.4,3,7,"",84
"2014-04-27 11:28:00",11.3,8.7,2.4,1.1,167,1001.5,3,10,"",84
"2014-04-27 11:29:00",11.3,8.7,2.4,1.2,179,1001.4,5,10,"",84
"2014-04-27 11:30:00",11.3,8.8,2.4,1.5,190,1001.4,5,7,"",85
"2014-04-27 11:31:00",11.2,8.8,2.4,1.4,179,1001.5,2,8,"",85
"2014-04-27 11:32:00",11.2,8.7,2.4,1.4,188,1001.5,5,10,"",85
"2014-04-27 11:33:00",11.2,8.7,2.4,1.5,195,1001.5,6,7,"",85
"2014-04-27 11:34:00",11.2,8.9,2.4,1.5,207,1001.5,3,7,"",86
"2014-04-27 11:35:00",11.1,8.7,2.4,1.5,209,1001.5,3,7,"",85
"2014-04-27 11:36:00",11.1,8.9,2.4,1.7,292,1001.5,5,14,"",86
"2014-04-27 11:37:00",11.1,9.0,2.4,1.5,248,1001.6,5,10,"",87
"2014-04-27 11:38:00",11.0,8.9,2.4,1.4,229,1001.6,5,8,"",87
"2014-04-27 11:39:00",11.0,8.9,2.4,1.0,213,1001.6,5,8,"",87
"2014-04-27 11:40:00",10.9,8.8,2.4,1.0,171,1001.6,5,7,"",87
"2014-04-27 11:41:00",10.9,8.9,2.4,1.0,156,1001.6,2,5,"",87
"2014-04-27 11:42:00",10.8,9.1,2.4,1.0,155,1001.6,3,8,"",89
"2014-04-27 11:43:00",10.8,9.1,2.4,1.1,171,1001.6,5,8,"",89
"2014-04-27 11:44:00",10.8,9.2,2.4,1.0,162,1001.6,3,5,"",90
"2014-04-27 11:45:00",10.8,9.2,2.4,1.0,169,1001.7,2,3,"",90
"2014-04-27 11:46:00",10.8,9.4,2.4,1.1,193,1001.6,2,5,"",91
"2014-04-27 11:47:00",10.7,9.3,2.4,1.0,172,1001.7,2,5,"",91
"2014-04-27 11:48:00",10.7,9.3,2.4,0.9,162,1001.7,3,5,"",91
"2014-04-27 11:49:00",10.6,9.2,2.4,0.8,142,1001.7,3,5,"",91
"2014-04-27 11:50:00",10.6,9.1,2.4,0.6,118,1001.7,3,8,"",90
"2014-04-27 11:51:00",10.6,9.3,2.4,0.6,109,1001.7,2,5,"",92
"2014-04-27 11:52:00",10.5,9.3,2.4,0.8,174,1001.7,1,3,"",92
"2014-04-27 11:53:00",10.5,9.3,2.4,1.1,220,1001.7,1,5,"",92
"2014-04-27 11:54:00",10.5,9.2,2.4,1.5,227,1001.8,3,7,"",92
"2014-04-27 11:55:00",10.4,9.4,2.4,1.4,207,1001.7,2,3,"",94
"2014-04-27 11:56:00",10.5,9.4,2.4,1.0,188,1001.7,1,3,"",93
"2014-04-27 11:57:00",10.5,9.4,2.4,1.2,183,1001.7,1,1,"",93
"2014-04-27 11:58:00",10.5,9.6,2.4,1.0,190,1001.7,1,5,"",94
"2014-04-27 11:59:00",10.5,9.5,2.4,1.0,193,1001.7,2,3,"",94
"2014-04-27 12:00:00",10.6,9.6,2.4,1.2,174,1001.7,1,1,"",94
"2014-04-27 12:01:00",10.6,9.6,2.4,1.2,174,1001.7,1,3,"",94
"2014-04-27 12:02:00",10.6,9.6,2.4,1.2,163,1001.8,1,3,"",94
"2014-04-27 12:03:00",10.6,9.5,2.4,1.1,155,1001.8,1,1,"",93
"2014-04-27 12:04:00",10.6,9.7,2.4,1.1,144,1001.8,1,5,"",94
"2014-04-27 12:05:00",10.7,9.7,2.4,0.9,125,1001.8,3,7,"",94
"2014-04-27 12:06:00",10.7,9.6,2.4,0.8,111,1001.8,3,5,"",93
"2014-04-27 12:07:00",10.7,9.6,2.4,0.8,111,1001.8,3,7,"",93
"2014-04-27 12:08:00",10.6,9.6,2.4,0.7,105,1001.8,3,7,"",94
"2014-04-27 12:09:00",10.6,9.4,2.4,0.7,111,1001.8,1,1,"",92
"2014-04-27 12:10:00",10.6,9.5,2.4,0.8,125,1001.8,1,5,"",93
"2014-04-27 12:11:00",10.6,9.5,2.4,0.9,146,1001.8,3,7,"",93
"2014-04-27 12:12:00",10.5,9.3,2.4,1.0,160,1001.8,3,7,"",92
"2014-04-27 12:13:00",10.5,9.4,2.4,1.1,172,1001.8,3,12,"",93
"2014-04-27 12:14:00",10.5,9.2,2.4,1.1,188,1001.8,3,7,"",92
"2014-04-27 12:15:00",10.4,9.2,2.4,1.2,207,1001.8,3,7,"",92
"2014-04-27 12:16:00",10.4,9.2,2.4,1.4,271,1001.8,3,3,"",92
"2014-04-27 12:17:00",10.4,9.4,2.4,1.7,306,1001.8,1,3,"",94
"2014-04-27 12:18:00",10.5,9.6,2.4,1.7,315,1001.8,1,1,"",94
"2014-04-27 12:19:00",10.5,9.4,2.4,1.8,306,1001.8,1,1,"",93
"2014-04-27 12:20:00",10.6,9.5,2.4,1.8,302,1001.8,1,1,"",93
"2014-04-27 12:21:00",10.6,9.5,2.4,1.7,290,1001.8,1,5,"",93
"2014-04-27 12:22:00",10.7,9.8,2.4,1.8,288,1001.8,2,7,"",94
"2014-04-27 12:23:00",10.7,9.6,2.4,1.8,287,1001.8,2,1,"",93
"2014-04-27 12:24:00",10.8,9.9,2.4,1.5,241,1001.8,2,5,"",94
"2014-04-27 12:25:00",10.9,9.9,2.4,1.2,167,1001.8,2,3,"",94
"2014-04-27 12:26:00",10.9,10.0,2.4,1.0,169,1001.8,1,3,"",94
"2014-04-27 12:27:00",10.9,9.9,2.4,1.1,149,1001.8,2,5,"",94
"2014-04-27 12:28:00",10.9,9.7,2.4,1.0,169,1001.8,1,3,"",92
"2014-04-27 12:29:00",10.9,9.7,2.4,1.0,199,1001.8,1,3,"",92
"2014-04-27 12:30:00",10.9,9.7,2.4,1.5,243,1001.8,2,5,"",92
"2014-04-27 12:31:00",10.9,9.6,2.4,1.7,288,1001.8,3,5,"",92
"2014-04-27 12:32:00",10.8,9.6,2.4,1.9,334,1001.9,2,3,"",92
"2014-04-27 12:33:00",10.9,9.8,2.4,2.0,355,1001.8,2,5,"",93
"2014-04-27 12:34:00",10.9,9.6,2.4,2.1,369,1001.8,2,1,"",92
"2014-04-27 12:35:00",10.9,9.9,2.4,2.1,366,1001.8,1,1,"",94
"2014-04-27 12:36:00",11.0,9.9,2.4,2.1,366,1001.9,2,3,"",93
"2014-04-27 12:37:00",11.0,9.9,2.4,2.1,374,1001.9,5,12,"",93
"2014-04-27 12:38:00",11.0,9.7,2.4,2.1,355,1001.9,3,7,"",92
"2014-04-27 12:39:00",11.0,9.6,2.4,2.2,424,1001.9,3,10,"",91
"2014-04-27 12:40:00",11.0,9.6,2.4,2.5,506,1001.9,5,8,"",91
"2014-04-27 12:41:00",11.1,9.7,2.4,3.1,594,1001.8,3,7,"",91
"2014-04-27 12:42:00",11.2,9.9,2.4,4.1,691,1001.9,2,5,"",92
"2014-04-27 12:43:00",11.3,10.0,2.4,3.9,691,1001.9,2,10,"",92
"2014-04-27 12:44:00",11.3,9.9,2.4,3.8,691,1001.8,5,7,"",91
"2014-04-27 12:45:00",11.5,9.9,2.4,2.3,367,1001.8,5,10,"",90
"2014-04-27 12:46:00",11.5,9.8,2.4,1.7,367,1001.9,6,8,"",89
"2014-04-27 12:47:00",11.6,9.8,2.4,1.4,195,1001.9,3,5,"",89
"2014-04-27 12:48:00",11.6,10.0,2.4,1.0,209,1001.8,2,12,"",90
"2014-04-27 12:49:00",11.6,9.7,2.4,1.2,188,1001.9,6,12,"",88
"2014-04-27 12:50:00",11.6,9.6,2.4,1.0,206,1001.8,3,5,"",88
"2014-04-27 12:51:00",11.5,9.4,2.4,1.1,213,1001.8,3,12,"",87
"2014-04-27 12:52:00",11.5,9.4,2.4,1.5,267,1001.8,6,10,"",87
"2014-04-27 12:53:00",11.5,9.4,2.4,3.3,267,1001.9,3,7,"",87
"2014-04-27 12:54:00",11.5,9.6,2.4,2.3,267,1001.8,3,7,"",88
"2014-04-27 12:55:00",11.5,9.4,2.4,2.1,376,1001.8,3,7,"",87
"2014-04-27 12:56:00",11.6,9.5,2.4,2.6,367,1001.8,2,3,"",87
"2014-04-27 12:57:00",11.7,9.7,2.4,3.5,367,1001.8,1,3,"",88
"2014-04-27 12:58:00",11.8,10.0,2.4,1.6,292,1001.8,3,7,"",89
"2014-04-27 12:59:00",11.9,9.9,2.4,1.0,221,1001.8,3,10,"",88
"2014-04-27 13:00:00",11.9,9.8,2.4,1.0,207,1001.8,5,18,"",87
"2014-04-27 13:01:00",11.8,9.6,2.4,1.2,200,1001.8,5,18,"",86
"2014-04-27 13:02:00",11.8,9.3,2.4,1.1,186,1001.8,3,7,"",85
"2014-04-27 13:03:00",11.7,9.6,2.4,1.2,183,1001.8,6,10,"",87
"2014-04-27 13:04:00",11.7,9.8,2.4,1.1,172,1001.9,6,16,"",88
"2014-04-27 13:05:00",11.6,9.4,2.4,1.0,165,1001.9,7,10,"",86
"2014-04-27 13:06:00",11.5,9.4,2.4,1.0,160,1001.9,2,3,"",87
"2014-04-27 13:07:00",11.4,9.3,2.4,1.0,155,1001.8,2,5,"",87
"2014-04-27 13:08:00",11.3,9.2,2.4,1.0,155,1001.9,2,5,"",87
"2014-04-27 13:09:00",11.3,9.3,2.4,1.0,148,1001.9,2,1,"",88
"2014-04-27 13:10:00",11.2,9.1,2.4,1.0,146,1001.9,1,1,"",87
"2014-04-27 13:11:00",11.1,9.4,2.4,1.0,144,1001.9,1,1,"",89
"2014-04-27 13:12:00",11.1,9.5,2.4,1.0,146,1001.9,2,5,"",90
"2014-04-27 13:13:00",11.1,9.7,2.4,1.0,148,1001.9,2,5,"",91
"2014-04-27 13:14:00",11.0,9.5,2.4,1.1,160,1001.9,2,3,"",90
"2014-04-27 13:15:00",11.0,9.4,2.4,1.2,165,1001.9,1,7,"",90
"2014-04-27 13:16:00",11.0,9.4,2.4,1.0,162,1001.9,3,7,"",90
"2014-04-27 13:17:00",10.9,9.4,2.4,1.0,156,1001.9,2,3,"",90
"2014-04-27 13:18:00",10.9,9.4,2.4,1.0,146,1001.9,1,7,"",90
"2014-04-27 13:19:00",10.9,9.4,2.4,1.2,139,1001.9,2,3,"",90
"2014-04-27 13:20:00",11.0,9.5,2.4,1.2,137,1002.0,1,3,"",90
"2014-04-27 13:21:00",11.0,9.6,2.4,1.1,144,1002.0,1,3,"",91
"2014-04-27 13:22:00",11.0,9.6,2.4,1.0,149,1002.0,2,7,"",91
"2014-04-27 13:23:00",11.0,9.6,2.4,1.0,144,1002.0,3,5,"",91
"2014-04-27 13:24:00",11.0,9.6,2.4,1.0,137,1002.0,3,7,"",91
"2014-04-27 13:25:00",11.0,9.6,2.4,1.0,127,1002.0,3,3,"",91
"2014-04-27 13:26:00",11.1,9.7,2.4,1.6,151,1002.0,2,5,"",91
"2014-04-27 13:27:00",11.2,9.7,2.4,3.2,151,1002.0,3,7,"",90
"2014-04-27 13:28:00",11.2,9.5,2.4,1.8,151,1002.0,3,7,"",89
"2014-04-27 13:29:00",11.3,9.5,2.4,1.6,179,1001.9,5,7,"",89
"2014-04-27 13:30:00",11.3,9.4,2.4,1.4,165,1001.9,3,5,"",88
"2014-04-27 13:31:00",11.4,9.6,2.4,1.2,165,1001.9,1,3,"",89
"2014-04-27 13:32:00",11.5,9.7,2.4,1.0,123,1002.0,1,5,"",89
"2014-04-27 13:33:00",11.5,9.6,2.4,0.8,130,1002.0,3,5,"",88
"2014-04-27 13:34:00",11.6,9.5,2.4,0.9,162,1002.0,2,8,"",87
"2014-04-27 13:35:00",11.6,9.6,2.4,1.1,216,1002.0,3,7,"",88
"2014-04-27 13:36:00",11.6,9.7,2.4,1.0,230,1002.0,2,3,"",88
"2014-04-27 13:37:00",11.6,9.7,2.4,1.6,262,1002.0,1,1,"",88
"2014-04-27 13:38:00",11.7,9.8,2.4,1.8,304,1002.0,1,1,"",88
"2014-04-27 13:39:00",11.7,9.8,2.4,2.1,359,1002.0,2,5,"",88
"2014-04-27 13:40:00",11.8,9.9,2.4,2.0,329,1002.0,3,10,"",88
"2014-04-27 13:41:00",11.8,9.9,2.4,1.8,295,1002.0,1,7,"",88
"2014-04-27 13:42:00",11.9,9.8,2.4,1.8,285,1002.0,6,16,"",87
"2014-04-27 13:43:00",11.9,9.6,2.4,3.1,285,1002.0,7,12,"",86
"2014-04-27 13:44:00",11.9,9.8,2.4,1.9,253,1002.1,6,7,"",87
"2014-04-27 13:45:00",11.9,10.0,2.4,1.6,230,1002.1,2,5,"",88
"2014-04-27 13:46:00",11.9,10.0,2.4,1.4,200,1002.1,2,5,"",88
"2014-04-27 13:47:00",11.9,10.0,2.4,1.0,179,1002.1,2,10,"",88
"2014-04-27 13:48:00",11.9,10.0,2.4,1.1,160,1002.1,3,8,"",88
"2014-04-27 13:49:00",11.9,10.0,2.4,1.0,142,1002.1,1,3,"",88
"2014-04-27 13:50:00",11.9,9.8,2.4,0.8,116,1002.1,2,3,"",87
"2014-04-27 13:51:00",11.9,9.8,2.4,0.8,114,1002.1,2,5,"",87
"2014-04-27 13:52:00",11.9,10.0,2.4,0.8,116,1002.1,3,5,"",88
"2014-04-27 13:53:00",11.9,9.9,2.4,0.9,123,1002.1,3,5,"",88
"2014-04-27 13:54:00",11.8,9.7,2.4,0.9,128,1002.1,2,5,"",87
"2014-04-27 13:55:00",11.8,9.7,2.4,0.9,149,1002.1,3,5,"",87
"2014-04-27 13:56:00",11.7,9.5,2.4,1.0,165,1002.1,2,3,"",86
"2014-04-27 13:57:00",11.7,9.4,2.4,1.1,181,1002.1,2,7,"",86
"2014-04-27 13:58:00",11.7,9.4,2.4,1.2,199,1002.1,2,3,"",86
"2014-04-27 13:59:00",11.7,9.4,2.4,1.1,185,1002.1,2,14,"",86
"2014-04-27 14:00:00",11.7,9.4,2.4,0.9,141,1002.2,5,5,"",86
"2014-04-27 14:01:00",11.7,9.4,2.4,0.9,171,1002.2,2,5,"",86
"2014-04-27 14:02:00",11.7,9.5,2.4,1.5,204,1002.2,3,7,"",86
"2014-04-27 14:03:00",11.7,9.5,2.4,1.6,234,1002.2,5,8,"",86
"2014-04-27 14:04:00",11.7,9.3,2.4,1.7,246,1002.2,2,5,"",85
"2014-04-27 14:05:00",11.7,9.3,2.4,1.8,255,1002.2,2,5,"",85
"2014-04-27 14:06:00",11.8,9.3,2.4,1.9,271,1002.2,2,3,"",85
"2014-04-27 14:07:00",11.8,9.7,2.4,2.2,318,1002.2,1,3,"",87
"2014-04-27 14:08:00",11.9,9.8,2.4,1.7,318,1002.2,2,5,"",87
"2014-04-27 14:09:00",12.0,9.7,2.4,1.0,202,1002.2,2,8,"",86
"2014-04-27 14:10:00",12.0,9.7,2.4,1.0,155,1002.2,3,3,"",86
"2014-04-27 14:11:00",12.0,9.6,2.4,0.7,114,1002.2,2,5,"",85
"2014-04-27 14:12:00",12.0,9.4,2.4,0.6,98,1002.2,1,3,"",84
"2014-04-27 14:13:00",11.9,9.5,2.4,0.6,95,1002.2,2,7,"",85
"2014-04-27 14:14:00",11.9,9.5,2.4,0.7,98,1002.3,3,8,"",85
"2014-04-27 14:15:00",11.9,9.3,2.4,0.7,102,1002.3,3,5,"",84
"2014-04-27 14:16:00",11.9,9.3,2.4,0.7,97,1002.3,3,8,"",84
"2014-04-27 14:17:00",11.8,9.2,2.4,0.7,95,1002.3,3,5,"",84
"2014-04-27 14:18:00",11.8,9.3,2.4,0.8,105,1002.2,3,3,"",85
"2014-04-27 14:19:00",11.8,9.5,2.4,0.8,86,1002.3,1,3,"",86
"2014-04-27 14:20:00",11.7,9.5,2.4,0.5,69,1002.3,1,5,"",86
"2014-04-27 14:21:00",11.7,9.2,2.4,0.0,60,1002.3,2,8,"",85
"2014-04-27 14:22:00",11.7,9.4,2.4,0.0,53,1002.3,2,5,"",86
"2014-04-27 14:23:00",11.6,9.2,2.4,0.0,49,1002.3,1,3,"",85
"2014-04-27 14:24:00",11.6,9.3,2.4,0.0,47,1002.3,1,3,"",86
"2014-04-27 14:25:00",11.6,9.3,2.4,0.0,46,1002.4,1,5,"",86
"2014-04-27 14:26:00",11.5,9.3,2.4,0.0,44,1002.3,2,5,"",86
"2014-04-27 14:27:00",11.5,9.2,2.4,0.0,42,1002.4,2,3,"",86
"2014-04-27 14:28:00",11.4,9.4,2.4,0.0,40,1002.4,1,3,"",88
"2014-04-27 14:29:00",11.3,9.3,2.4,0.0,42,1002.4,2,3,"",88
"2014-04-27 14:30:00",11.3,9.4,2.4,0.0,51,1002.4,1,1,"",88
"2014-04-27 14:31:00",11.3,9.6,2.4,0.5,86,1002.4,1,3,"",89
"2014-04-27 14:32:00",11.3,9.4,2.4,0.5,81,1002.4,1,1,"",88
"2014-04-27 14:33:00",11.2,9.5,2.4,0.0,69,1002.4,0,0,"",89
"2014-04-27 14:34:00",11.2,9.4,2.4,0.0,69,1002.4,0,0,"",89
"2014-04-27 14:35:00",11.2,9.4,2.4,0.0,70,1002.4,0,3,"",89
"2014-04-27 14:36:00",11.2,9.6,2.4,0.5,107,1002.5,1,8,"",90
"2014-04-27 14:37:00",11.2,9.6,2.4,0.6,127,1002.4,3,7,"",90
"2014-04-27 14:38:00",11.1,9.6,2.4,0.7,125,1002.4,3,10,"",90
"2014-04-27 14:39:00",11.2,9.6,2.4,0.7,118,1002.5,2,3,"",90
"2014-04-27 14:40:00",11.2,9.6,2.4,0.8,121,1002.5,2,3,"",90
"2014-04-27 14:41:00",11.2,9.6,2.4,0.7,118,1002.5,2,3,"",90
"2014-04-27 14:42:00",11.2,9.6,2.4,0.6,86,1002.5,2,5,"",90
"2014-04-27 14:43:00",11.2,9.6,2.4,0.5,81,1002.6,2,5,"",90
"2014-04-27 14:44:00",11.2,9.6,2.4,0.5,79,1002.6,2,3,"",90
"2014-04-27 14:45:00",11.2,9.6,2.4,0.5,86,1002.6,1,1,"",90
"2014-04-27 14:46:00",11.2,9.6,2.4,0.6,100,1002.6,1,1,"",90
"2014-04-27 14:47:00",11.2,9.6,2.4,0.6,114,1002.6,2,5,"",90
"2014-04-27 14:48:00",11.2,9.6,2.4,0.6,107,1002.6,1,3,"",90
"2014-04-27 14:49:00",11.2,9.6,2.4,0.7,116,1002.6,1,1,"",90
"2014-04-27 14:50:00",11.2,9.6,2.4,0.7,125,1002.6,1,3,"",90
"2014-04-27 14:51:00",11.2,9.6,2.4,0.6,120,1002.6,1,1,"",90
"2014-04-27 14:52:00",11.3,9.9,2.4,0.6,109,1002.6,1,5,"",91
"2014-04-27 14:53:00",11.3,9.9,2.4,0.5,100,1002.6,3,7,"",91
"2014-04-27 14:54:00",11.3,9.5,2.4,0.5,109,1002.6,2,5,"",89
"2014-04-27 14:55:00",11.3,9.4,2.4,0.6,123,1002.6,2,5,"",88
"2014-04-27 14:56:00",11.3,9.6,2.4,0.9,160,1002.7,1,5,"",89
"2014-04-27 14:57:00",11.3,9.6,2.4,1.0,243,1002.6,3,5,"",89
"2014-04-27 14:58:00",11.3,9.6,2.4,1.7,243,1002.6,2,3,"",89
"2014-04-27 14:59:00",11.3,9.4,2.4,1.8,243,1002.6,2,5,"",88
"2014-04-27 15:00:00",11.5,9.5,2.4,1.7,355,1002.6,2,3,"",88
"2014-04-27 15:01:00",11.5,9.8,2.4,1.5,304,1002.6,1,3,"",89
"2014-04-27 15:02:00",11.6,9.7,2.4,1.4,315,1002.6,2,7,"",88
"2014-04-27 15:03:00",11.7,9.7,2.4,0.6,315,1002.6,3,5,"",88
"2014-04-27 15:04:00",11.7,10.0,2.4,0.0,79,1002.7,3,3,"",89
"2014-04-27 15:05:00",11.7,9.8,2.4,0.0,67,1002.7,2,5,"",88
"2014-04-27 15:06:00",11.7,9.8,3.2,0.0,67,1002.7,2,3,"",88
"2014-04-27 15:07:00",11.7,9.8,3.2,0.0,63,1002.7,2,3,"",88
"2014-04-27 15:08:00",11.6,9.8,3.4,0.0,60,1002.7,1,3,"",89
"2014-04-27 15:09:00",11.5,9.8,3.4,0.0,56,1002.7,2,5,"",89
"2014-04-27 15:10:00",11.3,9.6,3.6,0.0,53,1002.7,2,3,"",89
"2014-04-27 15:11:00",11.2,9.5,3.8,0.0,51,1002.7,1,1,"",89
"2014-04-27 15:12:00",11.1,9.5,3.8,0.0,58,1002.7,1,3,"",90
"2014-04-27 15:13:00",10.9,9.4,4.0,0.0,65,1002.7,2,3,"",90
"2014-04-27 15:14:00",10.8,9.2,4.0,0.0,76,1002.7,1,3,"",90
"2014-04-27 15:15:00",10.7,9.3,4.0,0.5,84,1002.7,1,7,"",91
"2014-04-27 15:16:00",10.6,9.4,4.0,0.5,95,1002.7,5,8,"",92
"2014-04-27 15:17:00",10.6,9.3,4.2,0.6,120,1002.7,2,1,"",92
"2014-04-27 15:18:00",10.5,9.5,4.2,0.6,144,1002.8,1,1,"",94
"2014-04-27 15:19:00",10.5,9.4,4.2,1.0,174,1002.8,1,3,"",93
"2014-04-27 15:20:00",10.5,9.6,4.2,1.2,209,1002.8,1,3,"",94
"2014-04-27 15:21:00",10.6,9.6,4.2,1.4,251,1002.8,1,5,"",94
"2014-04-27 15:22:00",10.6,9.6,4.2,1.7,306,1002.8,1,1,"",94
"2014-04-27 15:23:00",10.6,9.7,4.2,1.9,471,1002.8,1,1,"",94
"2014-04-27 15:24:00",10.7,9.9,4.2,2.3,475,1002.8,0,1,"",95
"2014-04-27 15:25:00",10.8,10.0,4.2,2.2,466,1002.8,0,1,"",95
"2014-04-27 15:26:00",10.8,10.1,4.2,2.1,420,1002.8,1,3,"",95
"2014-04-27 15:27:00",11.0,10.2,4.2,2.5,420,1002.8,2,5,"",95
"2014-04-27 15:28:00",11.1,10.5,4.2,2.7,563,1002.8,2,3,"",96
"2014-04-27 15:29:00",11.2,10.6,4.2,2.8,853,1002.8,3,18,"",96
"2014-04-27 15:30:00",11.2,10.5,4.2,2.2,853,1002.8,5,5,"",95
"2014-04-27 15:31:00",11.3,10.3,4.2,1.7,853,1002.8,3,5,"",94
"2014-04-27 15:32:00",11.3,10.3,4.2,1.5,369,1002.9,3,5,"",94
"2014-04-27 15:33:00",11.3,10.4,4.2,1.0,297,1002.8,3,7,"",94
"2014-04-27 15:34:00",11.3,10.4,4.2,1.0,274,1002.9,2,3,"",94
"2014-04-27 15:35:00",11.3,10.4,4.2,1.0,320,1002.9,1,5,"",94
"2014-04-27 15:36:00",11.3,10.4,4.2,1.2,274,1002.9,2,7,"",94
