"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-25 10:20:00",14.5,8.7,0.0,3.7,169,1019.2,2,3,"",68
"2015-05-25 10:21:00",14.6,9.2,0.0,3.7,737,1019.2,2,3,"",70
"2015-05-25 10:22:00",14.7,8.8,0.0,2.8,744,1019.2,2,3,"",68
"2015-05-25 10:23:00",14.8,8.5,0.0,3.7,731,1019.1,2,3,"",66
"2015-05-25 10:24:00",14.8,8.3,0.0,3.8,742,1019.2,2,3,"",65
"2015-05-25 10:25:00",15.0,8.4,0.0,3.8,744,1019.2,2,3,"",65
"2015-05-25 10:26:00",15.0,8.3,0.0,3.9,751,1019.2,2,3,"",64
"2015-05-25 10:27:00",15.1,8.1,0.0,3.9,751,1019.2,2,3,"",63
"2015-05-25 10:28:00",15.3,8.7,0.0,3.9,751,1019.2,3,3,"",65
"2015-05-25 10:29:00",15.3,8.3,0.0,4.0,751,1019.2,2,3,"",63
"2015-05-25 10:30:00",15.3,8.3,0.0,2.2,796,1019.2,2,3,"",63
"2015-05-25 10:31:00",15.3,8.1,0.0,3.9,796,1019.2,2,3,"",62
"2015-05-25 10:32:00",15.3,8.1,0.0,4.0,768,1019.2,2,3,"",62
"2015-05-25 10:33:00",15.3,7.8,0.0,4.0,770,1019.2,2,3,"",61
"2015-05-25 10:34:00",15.2,8.0,0.0,4.0,770,1019.1,2,3,"",62
"2015-05-25 10:35:00",15.2,8.2,0.0,4.0,777,1019.2,2,3,"",63
"2015-05-25 10:36:00",15.2,8.5,0.0,4.1,844,1019.1,2,3,"",64
"2015-05-25 10:37:00",15.3,8.0,0.0,4.3,853,1019.1,1,2,"",62
"2015-05-25 10:38:00",15.3,8.3,0.0,2.2,853,1019.1,1,2,"",63
"2015-05-25 10:39:00",15.3,8.2,0.0,2.2,279,1019.1,1,2,"",63
"2015-05-25 10:40:00",15.2,8.4,0.0,1.9,227,1019.1,1,2,"",64
"2015-05-25 10:41:00",15.1,8.5,0.0,2.3,274,1019.1,1,2,"",65
"2015-05-25 10:42:00",15.1,9.0,0.0,2.2,299,1019.2,1,3,"",67
"2015-05-25 10:43:00",15.1,8.5,0.0,2.2,299,1019.2,1,3,"",65
"2015-05-25 10:44:00",15.0,8.0,0.0,2.3,276,1019.2,2,3,"",63
"2015-05-25 10:45:00",15.0,8.7,0.0,3.8,276,1019.2,2,5,"",66
"2015-05-25 10:46:00",15.1,8.5,0.0,4.9,276,1019.2,2,3,"",65
"2015-05-25 10:47:00",15.1,8.4,0.0,4.6,276,1019.1,2,3,"",64
"2015-05-25 10:48:00",15.4,8.8,0.0,4.6,933,1019.2,2,3,"",65
"2015-05-25 10:49:00",15.7,9.4,0.0,3.3,933,1019.2,2,6,"",66
"2015-05-25 10:50:00",15.8,9.0,0.0,2.9,452,1019.2,2,3,"",64
"2015-05-25 10:51:00",15.8,8.6,0.0,2.6,483,1019.2,1,3,"",62
"2015-05-25 10:52:00",15.7,8.4,0.0,2.6,385,1019.2,1,2,"",62
"2015-05-25 10:53:00",15.6,9.0,0.0,2.5,383,1019.2,1,3,"",65
"2015-05-25 10:54:00",15.6,9.2,0.0,2.6,339,1019.2,2,2,"",66
"2015-05-25 10:55:00",15.5,8.5,0.0,2.3,320,1019.2,1,2,"",63
"2015-05-25 10:56:00",15.5,8.0,0.0,2.4,316,1019.2,1,3,"",61
"2015-05-25 10:57:00",15.5,8.5,0.0,2.4,339,1019.3,2,3,"",63
"2015-05-25 10:58:00",15.3,7.8,0.0,3.0,339,1019.3,1,3,"",61
"2015-05-25 10:59:00",15.1,7.9,0.0,4.6,527,1019.2,1,2,"",62
"2015-05-25 11:00:00",15.0,8.3,0.0,2.8,434,1019.3,1,2,"",64
"2015-05-25 11:01:00",14.9,7.7,0.0,4.1,529,1019.2,2,6,"",62
"2015-05-25 11:02:00",14.9,7.7,0.0,3.5,529,1019.2,2,3,"",62
"2015-05-25 11:03:00",15.0,8.4,0.0,2.5,529,1019.2,2,3,"",65
"2015-05-25 11:04:00",15.1,8.6,0.0,4.1,529,1019.2,1,2,"",65
"2015-05-25 11:05:00",15.3,8.5,0.0,2.3,376,1019.2,1,2,"",64
"2015-05-25 11:06:00",15.3,8.5,0.0,3.1,450,1019.3,1,3,"",64
"2015-05-25 11:07:00",15.3,8.5,0.0,2.2,450,1019.2,2,3,"",64
"2015-05-25 11:08:00",15.2,8.2,0.0,2.2,329,1019.3,2,3,"",63
"2015-05-25 11:09:00",15.1,8.1,0.0,2.1,323,1019.2,1,3,"",63
"2015-05-25 11:10:00",15.1,8.1,0.0,2.1,315,1019.3,1,3,"",63
"2015-05-25 11:11:00",15.1,8.3,0.0,2.1,322,1019.2,2,3,"",64
"2015-05-25 11:12:00",15.1,8.3,0.0,2.1,322,1019.3,1,3,"",64
"2015-05-25 11:13:00",15.0,8.3,0.0,2.2,334,1019.3,1,3,"",64
"2015-05-25 11:14:00",15.0,8.0,0.0,2.0,297,1019.2,1,2,"",63
"2015-05-25 11:15:00",15.0,8.2,0.0,2.0,299,1019.2,1,2,"",64
"2015-05-25 11:16:00",15.0,8.2,0.0,2.0,301,1019.2,1,1,"",64
"2015-05-25 11:17:00",15.0,8.4,0.0,2.0,288,1019.2,1,1,"",65
"2015-05-25 11:18:00",14.9,8.3,0.0,1.8,276,1019.2,1,2,"",65
"2015-05-25 11:19:00",14.8,8.2,0.0,1.6,251,1019.2,1,5,"",65
"2015-05-25 11:20:00",14.8,8.7,0.0,1.6,243,1019.3,2,3,"",67
"2015-05-25 11:21:00",14.8,8.3,0.0,1.7,246,1019.3,1,3,"",65
"2015-05-25 11:22:00",14.8,8.2,0.0,1.9,258,1019.3,2,6,"",65
"2015-05-25 11:23:00",14.7,7.7,0.0,2.0,295,1019.3,2,3,"",63
"2015-05-25 11:24:00",14.7,7.9,0.0,2.4,318,1019.3,2,2,"",64
"2015-05-25 11:25:00",14.6,7.6,0.0,2.5,336,1019.3,1,3,"",63
"2015-05-25 11:26:00",14.5,7.8,0.0,2.6,355,1019.3,1,3,"",64
"2015-05-25 11:27:00",14.6,8.1,0.0,2.8,371,1019.3,2,2,"",65
"2015-05-25 11:28:00",14.6,7.6,0.0,4.0,441,1019.2,1,2,"",63
"2015-05-25 11:29:00",14.6,7.6,0.0,2.9,397,1019.2,1,2,"",63
"2015-05-25 11:30:00",14.6,7.9,0.0,3.5,397,1019.2,1,2,"",64
"2015-05-25 11:31:00",14.6,8.1,0.0,3.9,397,1019.2,1,3,"",65
"2015-05-25 11:32:00",14.8,8.0,0.0,4.0,397,1019.2,2,3,"",64
"2015-05-25 11:33:00",15.0,8.7,0.0,4.9,397,1019.1,2,8,"",66
"2015-05-25 11:34:00",15.1,8.1,0.0,4.7,856,1019.1,2,2,"",63
"2015-05-25 11:35:00",15.2,8.2,0.0,4.8,838,1019.1,2,3,"",63
"2015-05-25 11:36:00",15.4,8.8,0.0,4.8,838,1019.1,1,3,"",65
"2015-05-25 11:37:00",15.5,8.5,0.0,4.8,842,1019.1,1,2,"",63
"2015-05-25 11:38:00",15.8,9.7,0.0,4.8,846,1019.1,1,3,"",67
"2015-05-25 11:39:00",15.9,9.1,0.0,5.0,872,1019.1,1,3,"",64
"2015-05-25 11:40:00",16.1,9.1,0.0,5.1,939,1019.1,2,6,"",63
"2015-05-25 11:41:00",16.2,8.6,0.0,5.2,977,1019.1,2,3,"",61
"2015-05-25 11:42:00",16.2,8.6,0.0,3.4,977,1019.1,2,3,"",61
"2015-05-25 11:43:00",16.3,8.7,0.0,2.7,977,1019.0,2,3,"",61
"2015-05-25 11:44:00",16.3,8.7,0.0,2.6,264,1019.0,1,5,"",61
"2015-05-25 11:45:00",16.3,8.7,0.0,5.2,264,1019.1,3,5,"",61
"2015-05-25 11:46:00",16.3,8.2,0.0,5.2,930,1019.0,2,5,"",59
"2015-05-25 11:47:00",16.3,8.3,0.0,3.4,930,1019.0,2,3,"",59
"2015-05-25 11:48:00",16.4,8.8,0.0,4.3,930,1019.0,2,5,"",61
"2015-05-25 11:49:00",16.4,8.6,0.0,4.8,893,1019.0,2,2,"",60
"2015-05-25 11:50:00",16.2,7.9,0.0,5.1,891,1019.0,1,2,"",58
"2015-05-25 11:51:00",16.1,8.1,0.0,5.2,919,1019.0,1,2,"",59
"2015-05-25 11:52:00",16.1,8.4,0.0,5.2,960,1019.0,2,3,"",60
"2015-05-25 11:53:00",16.2,8.9,0.0,5.1,976,1019.0,2,3,"",62
"2015-05-25 11:54:00",16.3,8.8,0.0,2.4,976,1019.0,1,2,"",61
"2015-05-25 11:55:00",16.3,8.2,0.0,5.1,976,1019.0,2,3,"",59
"2015-05-25 11:56:00",16.0,7.5,0.0,5.2,976,1018.9,2,2,"",57
"2015-05-25 11:57:00",15.9,7.9,0.0,3.4,207,1018.9,1,3,"",59
"2015-05-25 11:58:00",15.9,8.2,0.0,4.7,227,1019.0,2,5,"",60
"2015-05-25 11:59:00",15.9,8.1,0.0,5.1,227,1019.0,2,3,"",60
"2015-05-25 12:00:00",15.8,8.3,0.0,5.3,227,1019.0,1,2,"",61
"2015-05-25 12:01:00",15.7,8.2,0.0,5.3,940,1019.0,1,2,"",61
"2015-05-25 12:02:00",15.6,8.1,0.0,3.8,977,1018.9,1,3,"",61
"2015-05-25 12:03:00",15.5,8.0,0.0,3.8,977,1018.9,1,3,"",61
"2015-05-25 12:04:00",15.5,8.5,0.0,5.3,928,1018.9,2,3,"",63
"2015-05-25 12:05:00",15.7,8.7,0.0,5.3,953,1019.0,2,3,"",63
"2015-05-25 12:06:00",16.0,9.2,0.0,5.5,953,1019.0,1,2,"",64
"2015-05-25 12:07:00",16.2,8.9,0.0,5.4,860,1018.9,1,3,"",62
"2015-05-25 12:08:00",16.2,8.4,0.0,5.5,860,1018.9,2,3,"",60
"2015-05-25 12:09:00",16.3,9.2,0.0,5.5,937,1018.9,2,5,"",63
"2015-05-25 12:10:00",16.4,9.4,0.0,5.5,1004,1018.9,2,3,"",63
"2015-05-25 12:11:00",16.6,9.0,0.0,5.3,1004,1018.9,1,3,"",61
"2015-05-25 12:12:00",16.7,8.9,0.0,5.6,1004,1018.9,2,3,"",60
"2015-05-25 12:13:00",16.7,8.7,0.0,5.3,926,1018.9,2,3,"",59
"2015-05-25 12:14:00",16.8,9.0,0.0,5.4,886,1019.0,1,3,"",60
"2015-05-25 12:15:00",16.9,8.6,0.0,3.0,886,1018.9,2,3,"",58
"2015-05-25 12:16:00",16.9,8.6,0.0,4.2,886,1018.9,2,3,"",58
"2015-05-25 12:17:00",16.8,7.9,0.0,5.6,976,1018.9,2,3,"",56
"2015-05-25 12:18:00",16.6,8.6,0.0,4.6,976,1018.9,2,5,"",59
"2015-05-25 12:19:00",16.7,8.7,0.0,5.1,819,1018.9,3,3,"",59
"2015-05-25 12:20:00",16.8,8.5,0.0,5.4,911,1018.9,2,3,"",58
"2015-05-25 12:21:00",16.8,8.2,0.0,5.3,881,1018.9,3,5,"",57
"2015-05-25 12:22:00",16.9,8.6,0.0,5.3,884,1018.9,2,5,"",58
"2015-05-25 12:23:00",17.0,8.7,0.0,5.2,884,1018.9,2,3,"",58
"2015-05-25 12:24:00",17.0,8.2,0.0,5.4,881,1018.9,2,3,"",56
"2015-05-25 12:25:00",17.0,8.4,0.0,5.4,877,1018.9,2,3,"",57
"2015-05-25 12:26:00",17.0,8.4,0.0,5.4,879,1018.8,2,5,"",57
"2015-05-25 12:27:00",16.9,8.1,0.0,5.4,881,1018.8,2,3,"",56
"2015-05-25 12:28:00",17.0,8.7,0.0,5.4,882,1018.8,1,2,"",58
"2015-05-25 12:29:00",16.9,8.4,0.0,5.4,902,1018.8,2,3,"",57
"2015-05-25 12:30:00",16.9,8.6,0.0,5.6,939,1018.8,2,3,"",58
"2015-05-25 12:31:00",17.0,9.2,0.0,5.7,974,1018.9,2,3,"",60
"2015-05-25 12:32:00",17.2,8.6,0.0,4.8,974,1018.9,2,3,"",57
"2015-05-25 12:33:00",17.2,8.9,0.0,3.7,974,1018.8,1,3,"",58
"2015-05-25 12:34:00",17.2,8.6,0.0,5.2,974,1018.9,1,3,"",57
"2015-05-25 12:35:00",17.1,8.5,0.0,4.1,974,1018.8,2,6,"",57
"2015-05-25 12:36:00",17.0,8.4,0.0,5.2,974,1018.8,3,5,"",57
"2015-05-25 12:37:00",16.9,8.4,0.0,5.4,974,1018.8,2,3,"",57
"2015-05-25 12:38:00",16.8,8.2,0.0,2.9,974,1018.8,2,3,"",57
"2015-05-25 12:39:00",16.7,8.6,0.0,2.8,974,1018.7,1,3,"",59
"2015-05-25 12:40:00",16.6,8.5,0.0,2.5,974,1018.7,3,6,"",59
"2015-05-25 12:41:00",16.7,8.9,0.0,2.1,974,1018.7,3,3,"",60
"2015-05-25 12:42:00",16.8,9.0,0.0,2.0,283,1018.8,2,2,"",60
"2015-05-25 12:43:00",16.7,8.2,0.0,2.1,278,1018.8,1,2,"",57
"2015-05-25 12:44:00",16.7,8.1,0.0,2.2,288,1018.8,1,3,"",57
"2015-05-25 12:45:00",16.7,8.6,0.0,2.5,359,1018.7,1,3,"",59
"2015-05-25 12:46:00",16.6,8.5,0.0,3.0,396,1018.7,2,5,"",59
"2015-05-25 12:47:00",16.4,8.1,0.0,3.5,396,1018.8,2,3,"",58
"2015-05-25 12:48:00",16.3,8.5,0.0,4.1,396,1018.8,1,2,"",60
"2015-05-25 12:49:00",16.3,8.5,0.0,4.2,396,1018.8,1,2,"",60
"2015-05-25 12:50:00",16.3,8.7,0.0,3.7,396,1018.8,1,2,"",61
"2015-05-25 12:51:00",16.3,8.7,0.0,3.3,455,1018.8,1,3,"",61
"2015-05-25 12:52:00",16.3,9.0,0.0,4.5,455,1018.8,2,3,"",62
"2015-05-25 12:53:00",16.4,9.4,0.0,3.4,455,1018.7,2,3,"",63
"2015-05-25 12:54:00",16.5,8.7,0.0,3.1,529,1018.7,2,3,"",60
"2015-05-25 12:55:00",16.5,8.4,0.0,2.9,529,1018.7,2,2,"",59
"2015-05-25 12:56:00",16.5,8.5,0.0,2.9,367,1018.7,1,3,"",59
"2015-05-25 12:57:00",16.6,8.8,0.0,2.5,295,1018.8,2,3,"",60
"2015-05-25 12:58:00",16.7,9.3,0.0,1.9,251,1018.8,1,3,"",62
"2015-05-25 12:59:00",16.6,9.0,0.0,1.8,225,1018.8,2,3,"",61
"2015-05-25 13:00:00",16.5,8.7,0.0,1.8,225,1018.8,2,3,"",60
"2015-05-25 13:01:00",16.4,8.9,0.0,1.9,243,1018.8,2,3,"",61
"2015-05-25 13:02:00",16.3,8.5,0.0,2.1,281,1018.7,1,2,"",60
"2015-05-25 13:03:00",16.2,8.7,0.0,2.2,292,1018.7,1,2,"",61
"2015-05-25 13:04:00",16.1,8.3,0.0,2.2,294,1018.7,1,3,"",60
"2015-05-25 13:05:00",16.0,8.8,0.0,2.1,292,1018.8,2,3,"",62
"2015-05-25 13:06:00",15.9,7.9,0.0,2.0,285,1018.7,1,2,"",59
"2015-05-25 13:07:00",15.9,8.6,0.0,1.9,266,1018.8,1,2,"",62
"2015-05-25 13:08:00",15.9,9.1,0.0,1.8,237,1018.8,1,3,"",64
"2015-05-25 13:09:00",15.9,8.9,0.0,1.6,230,1018.8,2,3,"",63
"2015-05-25 13:10:00",15.9,9.1,0.0,1.6,223,1018.8,2,3,"",64
"2015-05-25 13:11:00",15.9,9.1,0.0,1.5,216,1018.8,1,3,"",64
"2015-05-25 13:12:00",15.8,9.2,0.0,1.5,209,1018.8,2,3,"",65
"2015-05-25 13:13:00",15.8,8.5,0.0,1.4,202,1018.8,2,3,"",62
"2015-05-25 13:14:00",15.8,8.7,0.0,1.4,204,1018.8,1,2,"",63
"2015-05-25 13:15:00",15.7,8.7,0.0,1.5,211,1018.8,1,2,"",63
"2015-05-25 13:16:00",15.6,8.3,0.0,1.5,218,1018.8,1,1,"",62
"2015-05-25 13:17:00",15.5,8.7,0.0,1.6,220,1018.8,0,1,"",64
"2015-05-25 13:18:00",15.5,8.9,0.0,1.6,220,1018.8,1,3,"",65
"2015-05-25 13:19:00",15.5,9.2,0.0,1.6,220,1018.8,2,3,"",66
"2015-05-25 13:20:00",15.6,8.8,0.0,1.6,225,1018.8,1,3,"",64
"2015-05-25 13:21:00",15.5,8.7,0.0,1.7,232,1018.8,2,3,"",64
"2015-05-25 13:22:00",15.6,8.8,0.0,1.8,244,1018.8,1,2,"",64
"2015-05-25 13:23:00",15.5,8.8,0.0,1.9,258,1018.8,1,3,"",64
"2015-05-25 13:24:00",15.5,9.0,0.0,2.0,276,1018.8,1,3,"",65
"2015-05-25 13:25:00",15.5,9.2,0.0,2.2,299,1018.8,1,3,"",66
"2015-05-25 13:26:00",15.6,8.8,0.0,2.4,373,1018.8,1,1,"",64
"2015-05-25 13:27:00",15.6,9.0,0.0,3.0,418,1018.8,1,2,"",65
"2015-05-25 13:28:00",15.6,8.8,0.0,3.2,439,1018.8,1,2,"",64
"2015-05-25 13:29:00",15.5,8.7,0.0,3.2,478,1018.7,1,2,"",64
"2015-05-25 13:30:00",15.5,9.2,0.0,4.2,490,1018.7,1,3,"",66
"2015-05-25 13:31:00",15.7,9.1,0.0,3.7,503,1018.7,1,2,"",65
"2015-05-25 13:32:00",15.7,8.9,0.0,3.8,645,1018.7,1,2,"",64
"2015-05-25 13:33:00",15.8,9.2,0.0,5.0,645,1018.7,1,3,"",65
"2015-05-25 13:34:00",16.0,9.4,0.0,3.7,645,1018.7,1,3,"",65
"2015-05-25 13:35:00",16.1,9.1,0.0,4.6,645,1018.7,2,3,"",63
"2015-05-25 13:36:00",16.4,9.3,0.0,4.8,645,1018.7,2,3,"",63
"2015-05-25 13:37:00",16.6,9.2,0.0,2.8,645,1018.7,2,3,"",62
"2015-05-25 13:38:00",16.7,9.6,0.0,2.6,345,1018.6,2,3,"",63
"2015-05-25 13:39:00",16.8,9.7,0.0,3.0,381,1018.7,2,2,"",63
"2015-05-25 13:40:00",16.8,9.3,0.0,2.9,373,1018.7,1,2,"",61
"2015-05-25 13:41:00",16.8,8.7,0.0,3.1,399,1018.6,1,1,"",59
"2015-05-25 13:42:00",16.8,9.7,0.0,4.6,399,1018.7,1,2,"",63
"2015-05-25 13:43:00",16.8,9.0,0.0,5.8,399,1018.6,1,1,"",60
"2015-05-25 13:44:00",16.7,9.4,0.0,3.7,399,1018.6,1,3,"",62
"2015-05-25 13:45:00",16.7,9.4,0.0,2.6,327,1018.6,2,3,"",62
"2015-05-25 13:46:00",16.8,9.7,0.0,3.0,380,1018.7,3,6,"",63
"2015-05-25 13:47:00",16.8,9.3,0.0,2.4,322,1018.7,2,3,"",61
"2015-05-25 13:48:00",16.8,9.0,0.0,2.3,292,1018.7,2,3,"",60
"2015-05-25 13:49:00",16.7,8.9,0.0,2.2,272,1018.7,1,3,"",60
"2015-05-25 13:50:00",16.6,9.0,0.0,2.4,299,1018.7,1,3,"",61
"2015-05-25 13:51:00",16.5,9.7,0.0,2.6,336,1018.8,1,3,"",64
"2015-05-25 13:52:00",16.4,9.1,0.0,3.0,413,1018.8,2,3,"",62
"2015-05-25 13:53:00",16.3,9.3,0.0,2.4,325,1018.8,2,5,"",63
"2015-05-25 13:54:00",16.3,9.0,0.0,2.3,309,1018.8,2,3,"",62
"2015-05-25 13:55:00",16.3,9.3,0.0,2.3,315,1018.7,2,6,"",63
"2015-05-25 13:56:00",16.4,9.1,0.0,2.7,355,1018.8,3,6,"",62
"2015-05-25 13:57:00",16.4,8.8,0.0,2.7,371,1018.8,1,3,"",61
"2015-05-25 13:58:00",16.3,9.0,0.0,2.8,392,1018.7,1,2,"",62
"2015-05-25 13:59:00",16.2,8.7,0.0,2.8,394,1018.7,1,1,"",61
"2015-05-25 14:00:00",16.1,8.8,0.0,3.1,462,1018.7,1,1,"",62
"2015-05-25 14:01:00",16.1,9.1,0.0,3.3,469,1018.7,1,2,"",63
"2015-05-25 14:02:00",16.1,8.8,0.0,2.8,418,1018.7,1,2,"",62
"2015-05-25 14:03:00",16.1,9.1,0.0,2.8,403,1018.7,1,2,"",63
"2015-05-25 14:04:00",16.2,9.4,0.0,3.2,473,1018.7,1,2,"",64
"2015-05-25 14:05:00",16.3,9.0,0.0,3.3,529,1018.7,1,3,"",62
"2015-05-25 14:06:00",16.4,9.8,0.0,2.8,441,1018.7,2,3,"",65
"2015-05-25 14:07:00",16.6,9.5,0.0,2.5,353,1018.6,2,3,"",63
"2015-05-25 14:08:00",16.6,9.1,0.0,2.2,315,1018.7,1,6,"",61
"2015-05-25 14:09:00",16.7,9.3,0.0,2.4,329,1018.7,3,6,"",62
"2015-05-25 14:10:00",16.7,9.1,0.0,3.0,396,1018.7,2,3,"",61
"2015-05-25 14:11:00",16.6,8.8,0.0,3.2,431,1018.7,1,2,"",60
"2015-05-25 14:12:00",16.5,8.9,0.0,3.8,513,1018.7,1,3,"",61
"2015-05-25 14:13:00",16.4,8.6,0.0,3.5,450,1018.7,2,5,"",60
"2015-05-25 14:14:00",16.3,8.7,0.0,3.1,446,1018.7,2,3,"",61
"2015-05-25 14:15:00",16.3,9.2,0.0,3.6,501,1018.7,2,3,"",63
"2015-05-25 14:16:00",16.4,9.1,0.0,4.1,578,1018.7,1,2,"",62
"2015-05-25 14:17:00",16.4,8.6,0.0,4.0,654,1018.7,1,3,"",60
"2015-05-25 14:18:00",16.4,9.4,0.0,3.1,654,1018.7,1,2,"",63
"2015-05-25 14:19:00",16.4,9.3,0.0,2.5,654,1018.7,1,2,"",63
"2015-05-25 14:20:00",16.3,9.0,0.0,1.6,230,1018.7,1,3,"",62
"2015-05-25 14:21:00",16.2,9.2,0.0,1.4,207,1018.7,2,3,"",63
"2015-05-25 14:22:00",16.2,8.9,0.0,1.0,192,1018.7,2,3,"",62
"2015-05-25 14:23:00",16.2,8.9,0.0,1.2,181,1018.7,2,3,"",62
"2015-05-25 14:24:00",16.3,9.2,0.0,1.2,176,1018.7,1,3,"",63
"2015-05-25 14:25:00",16.3,9.2,0.0,1.2,178,1018.7,2,5,"",63
"2015-05-25 14:26:00",16.2,9.2,0.0,1.0,186,1018.7,2,3,"",63
"2015-05-25 14:27:00",16.2,9.1,0.0,1.6,211,1018.6,2,3,"",63
"2015-05-25 14:28:00",16.2,9.6,0.0,1.9,251,1018.7,2,2,"",65
"2015-05-25 14:29:00",16.1,9.0,0.0,2.3,336,1018.7,1,2,"",63
"2015-05-25 14:30:00",16.0,9.0,0.0,2.5,418,1018.7,1,3,"",63
"2015-05-25 14:31:00",15.9,9.1,0.0,2.8,403,1018.6,1,2,"",64
"2015-05-25 14:32:00",15.9,9.6,0.0,2.8,406,1018.6,1,2,"",66
"2015-05-25 14:33:00",15.9,9.3,0.0,2.5,371,1018.6,1,2,"",65
"2015-05-25 14:34:00",15.9,9.8,0.0,2.0,274,1018.6,1,3,"",67
"2015-05-25 14:35:00",16.0,9.4,0.0,1.9,244,1018.6,1,2,"",65
"2015-05-25 14:36:00",16.1,9.2,0.0,1.8,244,1018.5,1,3,"",64
"2015-05-25 14:37:00",16.1,9.2,0.0,1.9,255,1018.5,1,2,"",64
"2015-05-25 14:38:00",16.1,9.2,0.0,1.9,264,1018.5,1,3,"",64
"2015-05-25 14:39:00",16.1,9.3,0.0,2.0,272,1018.6,2,3,"",64
"2015-05-25 14:40:00",16.2,9.6,0.0,2.1,283,1018.6,1,3,"",65
"2015-05-25 14:41:00",16.3,9.2,0.0,2.1,290,1018.6,1,2,"",63
"2015-05-25 14:42:00",16.2,9.2,0.0,2.1,290,1018.6,1,7,"",63
"2015-05-25 14:43:00",16.2,9.1,0.0,2.2,302,1018.5,2,3,"",63
"2015-05-25 14:44:00",16.1,9.5,0.0,1.9,258,1018.5,1,3,"",65
"2015-05-25 14:45:00",16.1,9.5,0.0,1.6,225,1018.5,1,3,"",65
"2015-05-25 14:46:00",16.0,9.7,0.0,1.5,206,1018.5,2,2,"",66
"2015-05-25 14:47:00",16.0,9.4,0.0,1.4,190,1018.5,1,2,"",65
"2015-05-25 14:48:00",16.0,9.4,0.0,1.0,176,1018.5,1,3,"",65
"2015-05-25 14:49:00",15.9,8.9,0.0,1.0,179,1018.5,2,5,"",63
"2015-05-25 14:50:00",15.8,9.0,0.0,1.0,183,1018.5,2,3,"",64
"2015-05-25 14:51:00",15.8,9.5,0.0,1.4,185,1018.5,1,2,"",66
"2015-05-25 14:52:00",15.8,9.0,0.0,1.0,185,1018.6,1,2,"",64
"2015-05-25 14:53:00",15.8,9.2,0.0,1.0,181,1018.5,1,2,"",65
"2015-05-25 14:54:00",15.8,9.0,0.0,1.0,178,1018.5,0,2,"",64
"2015-05-25 14:55:00",15.7,8.9,0.0,1.0,181,1018.5,0,2,"",64
"2015-05-25 14:56:00",15.7,9.1,0.0,1.0,185,1018.5,1,1,"",65
"2015-05-25 14:57:00",15.6,9.1,0.0,1.0,188,1018.5,0,2,"",65
"2015-05-25 14:58:00",15.6,9.5,0.0,1.0,188,1018.5,1,5,"",67
"2015-05-25 14:59:00",15.7,9.8,0.0,1.0,183,1018.5,2,5,"",68
"2015-05-25 15:00:00",15.6,9.5,0.0,1.0,181,1018.5,1,2,"",67
"2015-05-25 15:01:00",15.6,9.5,0.0,1.0,179,1018.5,1,2,"",67
"2015-05-25 15:02:00",15.6,9.7,0.0,1.0,178,1018.5,1,2,"",68
"2015-05-25 15:03:00",15.6,9.0,0.0,1.0,178,1018.5,1,2,"",65
"2015-05-25 15:04:00",15.5,9.2,0.0,1.0,176,1018.5,1,2,"",66
"2015-05-25 15:05:00",15.4,9.1,0.0,1.2,165,1018.5,1,2,"",66
"2015-05-25 15:06:00",15.3,9.0,0.0,1.2,160,1018.5,1,3,"",66
"2015-05-25 15:07:00",15.2,8.9,0.0,1.1,156,1018.6,1,2,"",66
"2015-05-25 15:08:00",15.2,8.9,0.0,1.1,155,1018.5,1,2,"",66
"2015-05-25 15:09:00",15.2,8.9,0.0,1.1,151,1018.5,0,1,"",66
"2015-05-25 15:10:00",15.2,9.1,0.0,1.1,151,1018.6,1,3,"",67
"2015-05-25 15:11:00",15.2,9.1,0.0,1.1,158,1018.5,1,2,"",67
"2015-05-25 15:12:00",15.2,9.3,0.0,1.2,163,1018.6,1,2,"",68
"2015-05-25 15:13:00",15.2,9.1,0.0,1.2,167,1018.6,1,3,"",67
"2015-05-25 15:14:00",15.2,9.5,0.0,1.2,169,1018.5,2,3,"",69
"2015-05-25 15:15:00",15.2,9.3,0.0,1.2,165,1018.5,1,3,"",68
"2015-05-25 15:16:00",15.2,9.1,0.0,1.1,160,1018.6,1,1,"",67
"2015-05-25 15:17:00",15.2,9.1,0.0,1.1,151,1018.6,1,2,"",67
"2015-05-25 15:18:00",15.2,8.8,0.0,1.0,146,1018.6,1,2,"",66
"2015-05-25 15:19:00",15.1,9.0,0.0,1.0,142,1018.6,1,2,"",67
"2015-05-25 15:20:00",15.1,9.2,0.0,1.0,142,1018.6,1,2,"",68
"2015-05-25 15:21:00",15.1,9.2,0.0,1.0,142,1018.6,1,2,"",68
"2015-05-25 15:22:00",15.1,9.2,0.0,1.0,146,1018.6,1,3,"",68
"2015-05-25 15:23:00",15.1,9.2,0.0,1.1,153,1018.6,2,3,"",68
"2015-05-25 15:24:00",15.1,9.0,0.0,1.1,155,1018.6,1,2,"",67
"2015-05-25 15:25:00",15.1,9.2,0.0,1.1,155,1018.6,1,2,"",68
"2015-05-25 15:26:00",15.1,9.2,0.0,1.1,155,1018.6,1,2,"",68
"2015-05-25 15:27:00",15.1,9.4,0.0,1.1,153,1018.6,1,2,"",69
"2015-05-25 15:28:00",15.1,9.4,0.0,1.1,153,1018.5,1,1,"",69
"2015-05-25 15:29:00",15.1,9.2,0.0,1.1,171,1018.5,0,2,"",68
