"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-02 10:34:00",6.1,6.1,2.2,0.0,53,996.2,1,1,"",100
"2014-01-02 10:35:00",6.2,6.2,2.2,0.0,60,996.3,1,3,"",100
"2014-01-02 10:36:00",6.2,6.2,2.2,0.0,51,996.3,1,3,"",100
"2014-01-02 10:37:00",6.2,6.2,2.2,0.0,49,996.3,1,3,"",100
"2014-01-02 10:38:00",6.2,6.2,2.2,0.0,60,996.3,1,1,"",100
"2014-01-02 10:39:00",6.2,6.2,2.2,0.0,67,996.3,1,3,"",100
"2014-01-02 10:40:00",6.2,6.2,2.2,0.0,56,996.3,2,5,"",100
"2014-01-02 10:41:00",6.3,6.3,2.2,0.0,44,996.3,2,7,"",100
"2014-01-02 10:42:00",6.3,6.1,2.2,0.0,44,996.3,2,1,"",99
"2014-01-02 10:43:00",6.3,6.1,2.2,0.0,51,996.3,1,1,"",99
"2014-01-02 10:44:00",6.3,6.2,2.2,0.0,58,996.3,1,3,"",99
"2014-01-02 10:45:00",6.3,6.2,2.2,0.0,54,996.3,1,1,"",99
"2014-01-02 10:46:00",6.3,6.2,2.2,0.0,46,996.3,0,0,"",99
"2014-01-02 10:47:00",6.3,6.2,2.2,0.0,51,996.3,0,3,"",99
"2014-01-02 10:48:00",6.4,6.4,2.2,0.0,53,996.3,2,5,"",100
"2014-01-02 10:49:00",6.4,6.3,2.2,0.0,40,996.3,2,3,"",99
"2014-01-02 10:50:00",6.4,6.3,2.2,0.0,40,996.3,1,1,"",99
"2014-01-02 10:51:00",6.4,6.3,2.2,0.0,40,996.4,0,1,"",99
"2014-01-02 10:52:00",6.5,6.3,2.2,0.0,40,996.4,1,1,"",99
"2014-01-02 10:53:00",6.5,6.4,2.2,0.0,40,996.4,0,1,"",99
"2014-01-02 10:54:00",6.5,6.4,2.2,0.0,40,996.4,0,3,"",99
"2014-01-02 10:55:00",6.5,6.4,2.2,0.0,40,996.4,1,3,"",99
"2014-01-02 10:56:00",6.6,6.4,2.2,0.0,42,996.4,1,1,"",99
"2014-01-02 10:57:00",6.6,6.4,2.2,0.0,42,996.4,0,1,"",99
"2014-01-02 10:58:00",6.6,6.4,2.2,0.0,42,996.4,2,7,"",99
"2014-01-02 10:59:00",6.6,6.4,2.2,0.0,39,996.4,3,3,"",99
"2014-01-02 11:00:00",6.6,6.5,2.2,0.0,39,996.4,1,3,"",99
"2014-01-02 11:01:00",6.6,6.5,2.2,0.0,39,996.5,1,1,"",99
"2014-01-02 11:02:00",6.6,6.5,2.2,0.0,39,996.4,1,3,"",99
"2014-01-02 11:03:00",6.7,6.5,2.2,0.0,39,996.4,1,3,"",99
"2014-01-02 11:04:00",6.7,6.5,2.2,0.0,39,996.5,2,5,"",99
"2014-01-02 11:05:00",6.7,6.5,2.2,0.0,39,996.5,1,1,"",99
"2014-01-02 11:06:00",6.7,6.5,2.2,0.0,39,996.5,1,5,"",99
"2014-01-02 11:07:00",6.7,6.6,2.2,0.0,39,996.4,1,3,"",99
"2014-01-02 11:08:00",6.7,6.6,2.2,0.0,37,996.4,1,1,"",99
"2014-01-02 11:09:00",6.7,6.6,2.2,0.0,37,996.4,1,1,"",99
"2014-01-02 11:10:00",6.7,6.6,2.2,0.0,37,996.4,1,1,"",99
"2014-01-02 11:11:00",6.8,6.6,2.2,0.0,37,996.4,1,3,"",99
"2014-01-02 11:12:00",6.8,6.6,2.2,0.0,39,996.4,1,3,"",99
"2014-01-02 11:13:00",6.8,6.6,2.2,0.0,37,996.4,1,1,"",99
"2014-01-02 11:14:00",6.8,6.6,2.2,0.0,37,996.4,1,3,"",99
"2014-01-02 11:15:00",6.8,6.6,2.2,0.0,37,996.4,1,3,"",99
"2014-01-02 11:16:00",6.8,6.7,2.2,0.0,37,996.4,1,1,"",99
"2014-01-02 11:17:00",6.8,6.7,2.2,0.0,39,996.4,1,1,"",99
"2014-01-02 11:18:00",6.8,6.7,2.2,0.0,39,996.4,0,1,"",99
"2014-01-02 11:19:00",6.8,6.7,2.2,0.0,39,996.4,1,1,"",99
"2014-01-02 11:20:00",6.8,6.7,2.2,0.0,39,996.4,0,1,"",99
"2014-01-02 11:21:00",6.9,6.7,2.2,0.0,39,996.4,1,5,"",99
"2014-01-02 11:22:00",6.9,6.7,2.2,0.0,39,996.4,2,3,"",99
"2014-01-02 11:23:00",6.9,6.6,2.2,0.0,39,996.4,1,1,"",98
"2014-01-02 11:24:00",6.9,6.6,2.2,0.0,39,996.4,0,1,"",98
"2014-01-02 11:25:00",6.9,6.7,2.2,0.0,39,996.4,0,1,"",99
"2014-01-02 11:26:00",6.9,6.7,2.2,0.0,39,996.5,1,1,"",99
"2014-01-02 11:27:00",6.9,6.7,2.2,0.0,39,996.4,1,1,"",99
"2014-01-02 11:28:00",6.9,6.7,2.2,0.0,39,996.4,1,1,"",99
"2014-01-02 11:29:00",7.0,6.7,2.2,0.0,39,996.4,0,1,"",98
"2014-01-02 11:30:00",7.0,6.7,2.2,0.0,39,996.5,0,1,"",98
"2014-01-02 11:31:00",7.0,6.7,2.2,0.0,39,996.5,0,3,"",98
"2014-01-02 11:32:00",7.0,6.7,2.2,0.0,39,996.5,1,8,"",98
"2014-01-02 11:33:00",7.0,6.7,2.2,0.0,39,996.5,3,8,"",98
"2014-01-02 11:34:00",7.0,6.7,2.2,0.0,39,996.5,3,7,"",98
"2014-01-02 11:35:00",7.1,6.8,2.2,0.0,39,996.5,2,3,"",98
"2014-01-02 11:36:00",7.1,6.8,2.2,0.0,39,996.5,2,3,"",98
"2014-01-02 11:37:00",7.1,6.8,2.2,0.0,39,996.5,1,1,"",98
"2014-01-02 11:38:00",7.1,6.8,2.2,0.0,39,996.4,0,3,"",98
"2014-01-02 11:39:00",7.2,6.9,2.2,0.0,39,996.5,2,8,"",98
"2014-01-02 11:40:00",7.2,6.9,2.2,0.0,49,996.5,2,1,"",98
"2014-01-02 11:41:00",7.2,6.7,2.2,0.0,53,996.5,0,1,"",97
"2014-01-02 11:42:00",7.2,6.7,2.2,0.0,53,996.5,0,3,"",97
"2014-01-02 11:43:00",7.2,6.9,2.2,0.0,51,996.5,1,1,"",98
"2014-01-02 11:44:00",7.2,6.9,2.2,0.0,62,996.5,0,1,"",98
"2014-01-02 11:45:00",7.2,6.8,2.2,0.0,63,996.5,0,1,"",97
"2014-01-02 11:46:00",7.3,6.8,2.2,0.0,67,996.5,1,1,"",97
"2014-01-02 11:47:00",7.3,6.8,2.2,0.0,60,996.5,1,5,"",97
"2014-01-02 11:48:00",7.3,6.8,2.2,0.0,56,996.5,1,1,"",97
"2014-01-02 11:49:00",7.3,6.8,2.2,0.0,53,996.5,2,7,"",97
"2014-01-02 11:50:00",7.3,6.9,2.2,0.0,47,996.6,2,1,"",97
"2014-01-02 11:51:00",7.3,6.9,2.2,0.0,46,996.6,1,5,"",97
"2014-01-02 11:52:00",7.3,6.9,2.2,0.0,40,996.6,1,1,"",97
"2014-01-02 11:53:00",7.3,6.9,2.2,0.0,42,996.6,0,3,"",97
"2014-01-02 11:54:00",7.3,6.9,2.2,0.0,44,996.6,1,3,"",97
"2014-01-02 11:55:00",7.4,6.9,2.2,0.0,46,996.6,0,1,"",97
"2014-01-02 11:56:00",7.4,7.0,2.2,0.0,42,996.6,0,0,"",97
"2014-01-02 11:57:00",7.4,7.0,2.2,0.0,42,996.6,0,1,"",97
"2014-01-02 11:58:00",7.4,7.0,2.2,0.0,42,996.6,0,3,"",97
"2014-01-02 11:59:00",7.4,7.0,2.2,0.0,40,996.5,2,5,"",97
"2014-01-02 12:00:00",7.4,7.0,2.2,0.0,40,996.5,3,7,"",97
"2014-01-02 12:01:00",7.4,7.0,2.2,0.0,37,996.6,2,3,"",97
"2014-01-02 12:02:00",7.5,6.9,2.2,0.0,39,996.6,1,1,"",96
"2014-01-02 12:03:00",7.5,6.9,2.2,0.0,40,996.6,0,0,"",96
"2014-01-02 12:04:00",7.5,6.9,2.2,0.0,40,996.6,0,3,"",96
"2014-01-02 12:05:00",7.5,6.9,2.2,0.0,39,996.6,2,5,"",96
"2014-01-02 12:06:00",7.6,7.0,2.2,0.0,39,996.6,2,1,"",96
"2014-01-02 12:07:00",7.6,7.0,2.2,0.0,44,996.6,1,1,"",96
"2014-01-02 12:08:00",7.6,7.0,2.2,0.0,44,996.6,1,3,"",96
"2014-01-02 12:09:00",7.6,7.0,2.2,0.0,49,996.6,1,1,"",96
"2014-01-02 12:10:00",7.6,7.0,2.2,0.0,58,996.6,1,3,"",96
"2014-01-02 12:11:00",7.6,7.0,2.2,0.0,62,996.6,2,5,"",96
"2014-01-02 12:12:00",7.6,6.9,2.2,0.0,70,996.6,2,3,"",95
"2014-01-02 12:13:00",7.7,6.9,2.2,0.0,56,996.6,1,1,"",95
"2014-01-02 12:14:00",7.7,6.9,2.2,0.0,67,996.6,1,5,"",95
"2014-01-02 12:15:00",7.7,6.9,2.2,0.0,76,996.6,2,3,"",95
"2014-01-02 12:16:00",7.7,7.0,2.2,0.0,63,996.6,1,1,"",95
"2014-01-02 12:17:00",7.7,7.0,2.2,0.0,63,996.6,1,3,"",95
"2014-01-02 12:18:00",7.8,7.0,2.2,0.0,76,996.6,5,15,"",95
"2014-01-02 12:19:00",7.8,6.9,2.2,0.0,72,996.6,3,5,"",94
"2014-01-02 12:20:00",7.8,6.9,2.2,0.0,51,996.5,1,3,"",94
"2014-01-02 12:21:00",7.9,6.9,2.2,0.0,49,996.6,2,3,"",93
"2014-01-02 12:22:00",7.9,7.0,2.2,0.0,49,996.6,2,3,"",94
"2014-01-02 12:23:00",7.9,7.0,2.2,0.0,49,996.6,1,3,"",94
"2014-01-02 12:24:00",7.9,7.0,2.2,0.0,54,996.7,1,3,"",94
"2014-01-02 12:25:00",7.9,7.0,2.2,0.0,60,996.6,1,5,"",94
"2014-01-02 12:26:00",7.9,7.0,2.2,0.0,69,996.7,2,3,"",94
"2014-01-02 12:27:00",8.0,7.1,2.2,0.0,54,996.7,1,5,"",94
"2014-01-02 12:28:00",8.0,7.1,2.2,0.0,53,996.7,1,5,"",94
"2014-01-02 12:29:00",8.0,7.1,2.2,0.0,70,996.7,2,5,"",94
"2014-01-02 12:30:00",8.0,7.1,2.2,0.5,83,996.7,3,8,"",94
"2014-01-02 12:31:00",8.1,7.0,2.2,0.5,70,996.7,3,3,"",93
"2014-01-02 12:32:00",8.1,7.0,2.2,0.0,62,996.7,1,7,"",93
"2014-01-02 12:33:00",8.1,7.0,2.2,0.0,74,996.7,1,1,"",93
"2014-01-02 12:34:00",8.1,7.0,2.2,0.0,65,996.7,1,7,"",93
"2014-01-02 12:35:00",8.1,7.1,2.2,0.0,51,996.7,2,3,"",93
"2014-01-02 12:36:00",8.2,7.1,2.2,0.0,42,996.7,1,3,"",93
"2014-01-02 12:37:00",8.2,7.1,2.2,0.0,47,996.7,1,1,"",93
"2014-01-02 12:38:00",8.2,7.1,2.2,0.0,47,996.7,0,1,"",93
"2014-01-02 12:39:00",8.2,7.1,2.2,0.0,56,996.7,1,1,"",93
"2014-01-02 12:40:00",8.2,7.1,2.2,0.0,62,996.7,1,8,"",93
"2014-01-02 12:41:00",8.2,7.2,2.2,0.0,49,996.7,3,3,"",93
"2014-01-02 12:42:00",8.2,7.0,2.2,0.0,47,996.7,2,15,"",92
"2014-01-02 12:43:00",8.2,7.0,2.2,0.0,35,996.7,5,15,"",92
"2014-01-02 12:44:00",8.3,7.1,2.2,0.0,54,996.7,3,14,"",92
"2014-01-02 12:45:00",8.3,6.9,2.2,0.0,53,996.7,3,1,"",91
"2014-01-02 12:46:00",8.3,6.9,2.2,0.0,40,996.7,1,1,"",91
"2014-01-02 12:47:00",8.3,6.9,2.2,0.0,56,996.7,1,1,"",91
"2014-01-02 12:48:00",8.3,6.9,2.2,0.0,51,996.7,1,1,"",91
"2014-01-02 12:49:00",8.4,7.0,2.2,0.0,51,996.8,1,7,"",91
"2014-01-02 12:50:00",8.4,7.0,2.2,0.0,40,996.8,3,5,"",91
"2014-01-02 12:51:00",8.4,7.0,2.2,0.0,49,996.8,3,8,"",91
"2014-01-02 12:52:00",8.4,6.9,2.2,0.0,44,996.8,3,3,"",90
"2014-01-02 12:53:00",8.4,6.9,2.2,0.0,51,996.7,1,3,"",90
"2014-01-02 12:54:00",8.4,6.9,2.2,0.0,53,996.7,2,5,"",90
"2014-01-02 12:55:00",8.4,6.9,2.2,0.0,54,996.7,2,5,"",90
"2014-01-02 12:56:00",8.5,7.1,2.2,0.0,56,996.7,2,3,"",91
"2014-01-02 12:57:00",8.5,7.1,2.2,0.0,54,996.8,1,1,"",91
"2014-01-02 12:58:00",8.5,7.1,2.2,0.0,53,996.8,2,10,"",91
"2014-01-02 12:59:00",8.5,7.0,2.2,0.0,49,996.8,3,5,"",90
"2014-01-02 13:00:00",8.5,7.0,2.2,0.0,44,996.8,1,3,"",90
"2014-01-02 13:01:00",8.5,7.0,2.2,0.0,49,996.8,2,5,"",90
"2014-01-02 13:02:00",8.5,7.0,2.2,0.0,47,996.8,2,3,"",90
"2014-01-02 13:03:00",8.5,7.0,2.2,0.0,46,996.8,1,1,"",90
"2014-01-02 13:04:00",8.6,7.0,2.2,0.0,47,996.8,1,1,"",90
"2014-01-02 13:05:00",8.6,7.2,2.2,0.0,46,996.8,1,3,"",91
"2014-01-02 13:06:00",8.6,7.2,2.2,0.0,42,996.9,1,1,"",91
"2014-01-02 13:07:00",8.6,7.2,2.2,0.0,42,996.9,1,1,"",91
"2014-01-02 13:08:00",8.6,7.2,2.2,0.0,46,996.9,2,3,"",91
"2014-01-02 13:09:00",8.6,7.2,2.2,0.0,46,996.9,1,5,"",91
"2014-01-02 13:10:00",8.6,7.0,2.2,0.0,28,996.9,2,5,"",90
"2014-01-02 13:11:00",8.6,7.0,2.2,0.0,42,996.9,1,3,"",90
"2014-01-02 13:12:00",8.6,7.0,2.2,0.0,51,996.9,2,5,"",90
"2014-01-02 13:13:00",8.6,7.0,2.2,0.0,49,996.9,5,8,"",90
"2014-01-02 13:14:00",8.6,6.9,2.2,0.0,51,996.9,5,10,"",89
"2014-01-02 13:15:00",8.6,6.9,2.2,0.0,67,996.9,1,1,"",89
"2014-01-02 13:16:00",8.6,6.9,2.2,0.0,88,996.9,1,3,"",89
"2014-01-02 13:17:00",8.7,7.1,2.2,0.0,93,996.9,1,1,"",90
"2014-01-02 13:18:00",8.7,7.1,2.2,0.0,100,996.9,1,1,"",90
"2014-01-02 13:19:00",8.7,7.1,2.2,0.0,95,997.0,1,3,"",90
"2014-01-02 13:20:00",8.7,7.3,2.2,0.0,77,997.0,1,1,"",91
"2014-01-02 13:21:00",8.7,7.3,2.2,0.0,60,997.0,0,1,"",91
"2014-01-02 13:22:00",8.7,7.3,2.2,0.0,56,997.0,1,1,"",91
"2014-01-02 13:23:00",8.7,7.3,2.2,0.0,67,997.0,1,5,"",91
"2014-01-02 13:24:00",8.7,7.3,2.2,0.0,69,997.0,2,3,"",91
"2014-01-02 13:25:00",8.7,7.2,2.2,0.0,74,997.0,1,3,"",90
"2014-01-02 13:26:00",8.7,7.2,2.2,0.0,69,997.0,1,1,"",90
"2014-01-02 13:27:00",8.7,7.2,2.2,0.0,63,997.0,1,3,"",90
"2014-01-02 13:28:00",8.7,7.3,2.2,0.0,72,997.1,2,14,"",91
"2014-01-02 13:29:00",8.8,7.2,2.2,0.0,88,997.0,5,5,"",90
"2014-01-02 13:30:00",8.8,7.1,2.2,0.0,104,997.0,1,1,"",89
"2014-01-02 13:31:00",8.8,7.1,2.2,0.0,97,997.0,1,3,"",89
"2014-01-02 13:32:00",8.8,7.3,2.2,0.0,83,997.0,2,3,"",90
"2014-01-02 13:33:00",8.8,7.3,2.2,0.0,69,997.0,2,7,"",90
"2014-01-02 13:34:00",8.9,7.3,2.2,0.0,53,997.1,2,8,"",90
"2014-01-02 13:35:00",8.9,7.3,2.2,0.0,42,997.0,3,5,"",90
"2014-01-02 13:36:00",8.9,7.2,2.2,0.0,40,997.1,1,1,"",89
"2014-01-02 13:37:00",8.9,7.2,2.2,0.0,40,997.1,1,5,"",89
"2014-01-02 13:38:00",8.9,7.2,2.2,0.0,49,997.0,3,5,"",89
"2014-01-02 13:39:00",8.9,7.2,2.2,0.0,56,997.1,1,1,"",89
"2014-01-02 13:40:00",8.9,7.2,2.2,0.0,63,997.1,1,1,"",89
"2014-01-02 13:41:00",9.0,7.2,2.2,0.0,83,997.0,0,1,"",88
"2014-01-02 13:42:00",9.0,7.3,2.2,0.0,93,997.1,1,3,"",89
"2014-01-02 13:43:00",9.0,7.3,2.2,0.0,60,997.1,1,3,"",89
"2014-01-02 13:44:00",9.0,7.3,2.2,0.0,46,997.1,1,1,"",89
"2014-01-02 13:45:00",9.0,7.3,2.2,0.0,40,997.1,1,8,"",89
"2014-01-02 13:46:00",9.0,7.3,2.2,0.0,39,997.1,5,10,"",89
"2014-01-02 13:47:00",9.0,7.1,2.2,0.0,37,997.1,2,1,"",88
"2014-01-02 13:48:00",9.0,7.1,2.2,0.0,37,997.1,1,1,"",88
"2014-01-02 13:49:00",9.0,7.2,2.2,0.0,33,997.0,1,1,"",88
"2014-01-02 13:50:00",9.0,7.3,2.2,0.0,33,997.0,1,3,"",89
"2014-01-02 13:51:00",9.1,7.2,2.2,0.0,33,997.0,1,3,"",88
"2014-01-02 13:52:00",9.1,7.3,2.2,0.0,33,997.0,2,7,"",89
"2014-01-02 13:53:00",9.1,7.2,2.2,0.0,32,997.0,3,5,"",88
"2014-01-02 13:54:00",9.1,7.2,2.2,0.0,30,997.0,0,5,"",88
"2014-01-02 13:55:00",9.1,7.3,2.2,0.0,30,997.0,2,3,"",89
"2014-01-02 13:56:00",9.1,7.2,2.2,0.0,30,997.0,1,3,"",88
"2014-01-02 13:57:00",9.1,7.2,2.2,0.0,28,997.0,1,3,"",88
"2014-01-02 13:58:00",9.1,7.2,2.2,0.0,28,997.0,1,3,"",88
"2014-01-02 13:59:00",9.1,7.2,2.2,0.0,28,997.1,1,7,"",88
"2014-01-02 14:00:00",9.1,7.2,2.2,0.0,28,997.1,3,7,"",88
"2014-01-02 14:01:00",9.1,7.2,2.2,0.0,28,997.1,2,1,"",88
"2014-01-02 14:02:00",9.1,7.2,2.2,0.0,28,997.1,1,1,"",88
"2014-01-02 14:03:00",9.1,7.2,2.2,0.0,28,997.0,1,3,"",88
"2014-01-02 14:04:00",9.1,7.2,2.2,0.0,28,997.0,2,7,"",88
"2014-01-02 14:05:00",9.1,7.2,2.2,0.0,28,997.0,2,3,"",88
"2014-01-02 14:06:00",9.0,7.2,2.2,0.0,28,996.9,2,3,"",88
"2014-01-02 14:07:00",9.0,7.1,2.2,0.0,25,997.0,2,5,"",88
"2014-01-02 14:08:00",9.0,7.1,2.2,0.0,28,996.9,2,1,"",88
"2014-01-02 14:09:00",9.0,7.1,2.2,0.0,32,996.9,1,1,"",88
"2014-01-02 14:10:00",9.0,7.1,2.2,0.0,35,996.9,2,5,"",88
"2014-01-02 14:11:00",9.0,7.1,2.2,0.0,33,996.9,1,1,"",88
"2014-01-02 14:12:00",9.0,7.1,2.2,0.0,26,996.9,1,1,"",88
"2014-01-02 14:13:00",9.0,7.1,2.2,0.0,26,996.9,1,3,"",88
"2014-01-02 14:14:00",9.0,7.1,2.2,0.0,28,996.9,2,10,"",88
"2014-01-02 14:15:00",9.0,7.1,2.2,0.0,25,997.0,5,12,"",88
"2014-01-02 14:16:00",9.0,7.0,2.2,0.0,26,997.0,2,14,"",87
"2014-01-02 14:17:00",9.0,7.1,2.2,0.0,28,997.0,3,7,"",88
"2014-01-02 14:18:00",9.0,7.1,2.2,0.0,28,997.0,1,3,"",88
"2014-01-02 14:19:00",9.0,7.1,2.2,0.0,26,997.1,1,3,"",88
"2014-01-02 14:20:00",9.0,7.1,2.2,0.0,23,997.1,1,1,"",88
"2014-01-02 14:21:00",9.0,7.3,2.2,0.0,23,997.1,1,3,"",89
"2014-01-02 14:22:00",9.0,7.3,2.2,0.0,23,997.2,1,1,"",89
"2014-01-02 14:23:00",9.0,7.3,2.2,0.0,25,997.2,2,18,"",89
"2014-01-02 14:24:00",8.9,7.1,2.2,0.0,32,997.2,7,8,"",88
"2014-01-02 14:25:00",9.0,7.1,2.2,0.0,39,997.2,2,3,"",88
"2014-01-02 14:26:00",8.9,7.1,2.2,0.0,42,997.2,2,5,"",88
"2014-01-02 14:27:00",8.9,7.1,2.2,0.0,42,997.2,3,5,"",88
"2014-01-02 14:28:00",8.9,7.1,2.2,0.0,42,997.2,2,1,"",88
"2014-01-02 14:29:00",8.9,7.1,2.2,0.0,40,997.2,0,0,"",88
"2014-01-02 14:30:00",8.9,7.2,2.2,0.0,39,997.2,1,3,"",89
"2014-01-02 14:31:00",9.0,7.2,2.2,0.0,37,997.2,1,1,"",88
"2014-01-02 14:32:00",8.9,7.2,2.2,0.0,33,997.2,0,1,"",89
"2014-01-02 14:33:00",8.9,7.2,2.2,0.0,28,997.2,0,1,"",89
"2014-01-02 14:34:00",8.9,7.2,2.2,0.0,28,997.2,1,3,"",89
"2014-01-02 14:35:00",8.9,7.4,2.2,0.0,28,997.2,1,1,"",90
"2014-01-02 14:36:00",8.9,7.4,2.2,0.0,39,997.2,1,1,"",90
"2014-01-02 14:37:00",8.9,7.4,2.2,0.0,51,997.2,1,5,"",90
"2014-01-02 14:38:00",8.9,7.4,2.2,0.0,51,997.2,2,3,"",90
"2014-01-02 14:39:00",8.9,7.4,2.2,0.0,51,997.2,1,3,"",90
"2014-01-02 14:40:00",8.9,7.4,2.2,0.0,51,997.2,2,7,"",90
"2014-01-02 14:41:00",8.9,7.4,2.2,0.0,65,997.2,2,5,"",90
"2014-01-02 14:42:00",8.9,7.4,2.2,0.0,72,997.2,1,1,"",90
"2014-01-02 14:43:00",8.9,7.4,2.2,0.0,67,997.2,1,5,"",90
"2014-01-02 14:44:00",8.9,7.4,2.2,0.0,58,997.3,2,5,"",90
"2014-01-02 14:45:00",8.9,7.4,2.2,0.0,60,997.2,1,3,"",90
"2014-01-02 14:46:00",8.9,7.4,2.2,0.0,62,997.3,1,1,"",90
"2014-01-02 14:47:00",8.9,7.4,2.2,0.0,53,997.2,1,1,"",90
"2014-01-02 14:48:00",8.9,7.4,2.2,0.0,46,997.2,0,1,"",90
"2014-01-02 14:49:00",8.9,7.4,2.2,0.0,51,997.2,1,1,"",90
"2014-01-02 14:50:00",8.9,7.4,2.2,0.0,56,997.2,1,3,"",90
"2014-01-02 14:51:00",8.9,7.4,2.2,0.0,58,997.3,1,1,"",90
"2014-01-02 14:52:00",8.9,7.4,2.2,0.0,56,997.3,1,3,"",90
"2014-01-02 14:53:00",8.9,7.4,2.2,0.0,62,997.3,2,3,"",90
"2014-01-02 14:54:00",8.9,7.4,2.2,0.0,53,997.3,1,3,"",90
"2014-01-02 14:55:00",8.9,7.4,2.2,0.0,49,997.3,1,3,"",90
"2014-01-02 14:56:00",8.9,7.4,2.2,0.0,53,997.3,1,3,"",90
"2014-01-02 14:57:00",8.9,7.4,2.2,0.0,53,997.4,1,5,"",90
"2014-01-02 14:58:00",9.0,7.4,2.2,0.0,53,997.3,2,5,"",90
"2014-01-02 14:59:00",9.0,7.4,2.2,0.0,51,997.4,2,3,"",90
"2014-01-02 15:00:00",9.0,7.4,2.2,0.0,46,997.3,1,1,"",90
"2014-01-02 15:01:00",9.0,7.4,2.2,0.0,42,997.3,1,3,"",90
"2014-01-02 15:02:00",9.0,7.4,2.2,0.0,40,997.3,2,5,"",90
"2014-01-02 15:03:00",9.0,7.4,2.2,0.0,39,997.4,2,3,"",90
"2014-01-02 15:04:00",9.0,7.4,2.2,0.0,37,997.3,1,5,"",90
"2014-01-02 15:05:00",9.0,7.4,2.2,0.0,33,997.4,2,3,"",90
"2014-01-02 15:06:00",9.0,7.5,2.2,0.0,32,997.5,1,1,"",90
"2014-01-02 15:07:00",9.0,7.5,2.2,0.0,30,997.5,1,5,"",90
"2014-01-02 15:08:00",9.0,7.5,2.2,0.0,28,997.5,2,3,"",90
"2014-01-02 15:09:00",9.1,7.5,2.2,0.0,28,997.5,1,3,"",90
"2014-01-02 15:10:00",9.1,7.5,2.2,0.0,26,997.5,1,3,"",90
"2014-01-02 15:11:00",9.1,7.5,2.2,0.0,23,997.5,1,3,"",90
"2014-01-02 15:12:00",9.1,7.5,2.2,0.0,23,997.5,1,1,"",90
"2014-01-02 15:13:00",9.1,7.5,2.2,0.0,25,997.5,1,5,"",90
"2014-01-02 15:14:00",9.1,7.5,2.2,0.0,28,997.5,1,1,"",90
"2014-01-02 15:15:00",9.1,7.5,2.2,0.0,32,997.5,0,1,"",90
"2014-01-02 15:16:00",9.1,7.5,2.2,0.0,28,997.5,1,5,"",90
"2014-01-02 15:17:00",9.0,7.5,2.2,0.0,23,997.5,2,3,"",90
"2014-01-02 15:18:00",9.0,7.5,2.2,0.0,23,997.5,1,3,"",90
"2014-01-02 15:19:00",9.0,7.4,2.2,0.0,21,997.5,2,5,"",90
"2014-01-02 15:20:00",9.0,7.4,2.2,0.0,21,997.5,3,5,"",90
"2014-01-02 15:21:00",9.0,7.4,2.2,0.0,21,997.5,1,5,"",90
"2014-01-02 15:22:00",9.0,7.4,2.2,0.0,21,997.4,3,7,"",90
"2014-01-02 15:23:00",9.0,7.4,2.2,0.0,18,997.5,3,7,"",90
"2014-01-02 15:24:00",9.0,7.4,2.2,0.0,16,997.5,2,5,"",90
"2014-01-02 15:25:00",9.0,7.4,2.2,0.0,12,997.5,2,3,"",90
"2014-01-02 15:26:00",9.0,7.3,2.2,0.0,11,997.5,1,1,"",89
"2014-01-02 15:27:00",9.0,7.3,2.2,0.0,9,997.5,1,1,"",89
"2014-01-02 15:28:00",9.0,7.3,2.2,0.0,7,997.5,0,3,"",89
"2014-01-02 15:29:00",9.0,7.4,2.2,0.0,7,997.5,1,3,"",90
"2014-01-02 15:30:00",9.0,7.4,2.2,0.0,5,997.5,1,3,"",90
"2014-01-02 15:31:00",9.0,7.4,2.2,0.0,0,997.6,1,1,"",90
"2014-01-02 15:32:00",9.0,7.4,2.2,0.0,0,997.6,0,1,"",90
"2014-01-02 15:33:00",9.0,7.4,2.4,0.0,0,997.6,1,1,"",90
"2014-01-02 15:34:00",9.0,7.4,2.4,0.0,0,997.6,1,3,"",90
"2014-01-02 15:35:00",9.0,7.6,2.4,0.0,0,997.6,2,7,"",91
"2014-01-02 15:36:00",9.0,7.6,2.4,0.0,0,997.7,5,5,"",91
"2014-01-02 15:37:00",8.9,7.6,2.4,0.0,0,997.7,3,7,"",92
"2014-01-02 15:38:00",8.9,7.6,2.4,0.0,0,997.7,5,7,"",92
"2014-01-02 15:39:00",8.9,7.5,2.4,0.0,0,997.6,3,3,"",91
"2014-01-02 15:40:00",8.9,7.5,2.4,0.0,0,997.6,2,3,"",91
"2014-01-02 15:41:00",8.8,7.4,2.4,0.0,0,997.6,1,0,"",91
"2014-01-02 15:42:00",8.8,7.4,3.2,0.0,0,997.6,0,1,"",91
"2014-01-02 15:43:00",8.8,7.4,3.2,0.0,0,997.5,0,3,"",91
"2014-01-02 15:44:00",8.8,7.4,3.2,0.0,0,997.4,1,1,"",91
"2014-01-02 15:45:00",8.8,7.4,3.2,0.0,0,997.3,1,3,"",91
"2014-01-02 15:46:00",8.7,7.3,3.2,0.0,5,997.3,1,3,"",91
"2014-01-02 15:47:00",8.7,7.3,3.4,0.0,5,997.3,1,3,"",91
"2014-01-02 15:48:00",8.7,7.1,3.4,0.0,5,997.4,1,1,"",90
"2014-01-02 15:49:00",8.6,7.1,3.4,0.0,7,997.3,0,1,"",90
"2014-01-02 15:50:00",8.6,7.1,3.4,0.0,7,997.3,0,1,"",90
