"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-16 10:35:00",10.2,9.6,14.0,0.0,32,993.0,1,5,"",96
"2020-02-16 10:36:00",10.2,9.6,14.2,0.0,32,993.1,3,6,"",96
"2020-02-16 10:37:00",10.2,9.6,14.2,0.0,44,993.1,2,4,"",96
"2020-02-16 10:38:00",10.2,9.6,14.2,0.0,42,993.1,0,3,"",96
"2020-02-16 10:39:00",10.2,9.6,14.2,0.0,42,993.3,3,5,"",96
"2020-02-16 10:40:00",10.2,9.6,14.2,0.0,40,993.2,2,3,"",96
"2020-02-16 10:41:00",10.2,9.6,14.2,0.0,40,993.3,2,3,"",96
"2020-02-16 10:42:00",10.2,9.6,14.2,0.0,40,993.3,3,10,"",96
"2020-02-16 10:43:00",10.2,9.6,14.2,0.0,44,993.3,0,0,"",96
"2020-02-16 10:44:00",10.2,9.6,14.4,0.0,44,993.3,1,3,"",96
"2020-02-16 10:45:00",10.2,9.6,14.4,0.0,44,993.3,1,2,"",96
"2020-02-16 10:46:00",10.2,9.6,14.4,0.0,44,993.3,1,2,"",96
"2020-02-16 10:47:00",10.2,9.6,14.4,0.0,40,993.4,0,3,"",96
"2020-02-16 10:48:00",10.2,9.6,14.4,0.0,39,993.4,2,4,"",96
"2020-02-16 10:49:00",10.2,9.6,14.4,0.0,35,993.4,2,4,"",96
"2020-02-16 10:50:00",10.1,9.5,14.4,0.0,35,993.4,4,11,"",96
"2020-02-16 10:51:00",10.1,9.5,14.4,0.0,33,993.4,1,3,"",96
"2020-02-16 10:52:00",10.1,9.5,14.4,0.0,33,993.4,2,4,"",96
"2020-02-16 10:53:00",10.1,9.5,14.4,0.0,33,993.2,0,1,"",96
"2020-02-16 10:54:00",10.1,9.5,14.4,0.0,37,993.2,0,1,"",96
"2020-02-16 10:55:00",10.1,9.5,14.4,0.0,33,993.1,0,1,"",96
"2020-02-16 10:56:00",10.1,9.5,14.4,0.0,33,993.1,1,3,"",96
"2020-02-16 10:57:00",10.1,9.5,14.6,0.0,37,993.1,0,2,"",96
"2020-02-16 10:58:00",10.1,9.5,14.6,0.0,40,993.0,1,2,"",96
"2020-02-16 10:59:00",10.1,9.3,14.6,0.0,40,992.9,2,3,"",95
"2020-02-16 11:00:00",10.1,9.3,14.6,0.0,46,992.9,3,5,"",95
"2020-02-16 11:01:00",10.1,9.3,14.6,0.0,46,992.7,2,4,"",95
"2020-02-16 11:02:00",10.1,9.3,14.6,0.0,46,992.7,2,6,"",95
"2020-02-16 11:03:00",10.1,9.3,14.6,0.0,35,992.8,3,4,"",95
"2020-02-16 11:04:00",10.1,9.3,14.8,0.0,32,993.0,1,2,"",95
"2020-02-16 11:05:00",10.1,9.3,14.8,0.0,35,993.0,0,0,"",95
"2020-02-16 11:06:00",10.1,9.3,14.8,0.0,47,993.0,0,2,"",95
"2020-02-16 11:07:00",10.1,9.3,14.8,0.0,49,993.0,0,3,"",95
"2020-02-16 11:08:00",10.0,9.2,14.8,0.0,51,993.0,1,3,"",95
"2020-02-16 11:09:00",10.0,9.2,14.8,0.0,53,993.0,0,2,"",95
"2020-02-16 11:10:00",10.0,9.2,14.8,0.0,56,992.9,1,2,"",95
"2020-02-16 11:11:00",10.0,9.2,14.8,0.0,58,992.8,2,3,"",95
"2020-02-16 11:12:00",10.0,9.2,14.8,0.0,54,992.7,1,3,"",95
"2020-02-16 11:13:00",10.0,9.2,15.0,0.0,54,992.8,1,2,"",95
"2020-02-16 11:14:00",10.0,9.2,15.0,0.0,53,992.7,1,3,"",95
"2020-02-16 11:15:00",10.0,9.2,15.0,0.0,42,992.8,1,2,"",95
"2020-02-16 11:16:00",10.0,9.2,15.0,0.0,42,992.8,3,6,8.7,95
"2020-02-16 11:17:00",10.0,9.2,15.0,0.0,49,992.8,4,6,8.7,95
"2020-02-16 11:18:00",10.0,9.2,15.0,0.0,60,992.8,2,5,9.0,95
"2020-02-16 11:19:00",9.9,9.1,15.0,0.0,58,992.7,3,5,9.0,95
"2020-02-16 11:20:00",10.0,9.4,15.0,0.0,56,992.7,2,6,8.7,96
"2020-02-16 11:21:00",10.0,9.4,15.0,0.0,56,992.5,2,5,9.0,96
"2020-02-16 11:22:00",10.0,9.4,15.2,0.0,54,992.4,3,8,8.2,96
"2020-02-16 11:23:00",10.0,9.4,15.2,0.0,58,992.3,5,10,7.8,96
"2020-02-16 11:24:00",10.0,9.2,15.2,0.0,63,992.3,3,5,9.0,95
"2020-02-16 11:25:00",10.0,9.2,15.2,0.0,69,992.4,4,7,8.3,95
"2020-02-16 11:26:00",10.0,9.4,15.2,0.0,53,992.3,3,5,9.0,96
"2020-02-16 11:27:00",9.9,9.3,15.2,0.0,47,992.5,3,5,8.9,96
"2020-02-16 11:28:00",9.9,9.3,15.2,0.0,53,992.7,2,5,9.0,96
"2020-02-16 11:29:00",10.0,9.4,15.2,0.0,54,992.3,1,4,9.2,96
"2020-02-16 11:30:00",10.0,9.4,15.2,0.0,60,992.6,5,9,7.9,96
"2020-02-16 11:31:00",10.0,9.4,15.2,0.0,74,992.7,1,4,9.4,96
"2020-02-16 11:32:00",9.9,9.3,15.2,0.0,54,992.2,0,1,"",96
"2020-02-16 11:33:00",10.0,9.4,15.2,0.0,30,992.4,3,5,8.9,96
"2020-02-16 11:34:00",10.0,9.4,15.2,0.0,26,992.8,2,5,9.0,96
"2020-02-16 11:35:00",10.0,9.4,15.2,0.0,35,992.6,1,4,9.4,96
"2020-02-16 11:36:00",10.0,9.4,15.2,0.0,39,992.4,0,2,"",96
"2020-02-16 11:37:00",10.0,9.4,15.2,0.0,23,992.7,3,6,8.7,96
"2020-02-16 11:38:00",10.1,9.5,15.2,0.0,25,993.0,4,9,8.0,96
"2020-02-16 11:39:00",10.0,9.4,15.2,0.0,32,992.7,2,4,9.4,96
"2020-02-16 11:40:00",10.0,9.4,15.2,0.0,32,992.7,4,7,8.4,96
"2020-02-16 11:41:00",10.0,9.4,15.2,0.0,30,992.8,3,4,9.4,96
"2020-02-16 11:42:00",10.0,9.4,15.2,0.0,23,992.9,1,3,"",96
"2020-02-16 11:43:00",10.1,9.5,15.2,0.0,21,992.7,2,6,8.7,96
"2020-02-16 11:44:00",10.0,9.4,15.2,0.0,35,992.5,1,2,"",96
"2020-02-16 11:45:00",10.0,9.4,15.4,0.0,35,992.4,3,8,8.2,96
"2020-02-16 11:46:00",10.0,9.4,15.4,0.0,32,992.8,2,4,9.4,96
"2020-02-16 11:47:00",10.0,9.4,15.4,0.0,33,992.9,0,2,"",96
"2020-02-16 11:48:00",10.0,9.4,15.4,0.0,25,993.0,3,7,8.4,96
"2020-02-16 11:49:00",10.0,9.4,15.4,0.0,28,993.3,3,7,8.3,96
"2020-02-16 11:50:00",10.0,9.4,15.4,0.0,28,993.1,1,4,9.4,96
"2020-02-16 11:51:00",10.0,9.4,15.6,0.0,32,992.9,1,3,"",96
"2020-02-16 11:52:00",9.9,9.3,15.6,0.0,33,992.9,2,4,9.2,96
"2020-02-16 11:53:00",9.9,9.3,15.6,0.0,25,993.0,2,5,9.0,96
"2020-02-16 11:54:00",9.9,9.3,15.6,0.0,30,993.2,1,3,"",96
"2020-02-16 11:55:00",9.9,9.3,15.6,0.0,35,992.9,1,3,"",96
"2020-02-16 11:56:00",9.9,9.3,15.6,0.0,39,992.9,0,0,"",96
"2020-02-16 11:57:00",9.9,9.3,15.6,0.0,39,992.7,0,0,"",96
"2020-02-16 11:58:00",9.9,9.3,15.8,0.0,35,992.7,0,2,"",96
"2020-02-16 11:59:00",9.9,9.3,15.8,0.0,28,992.7,1,3,"",96
"2020-02-16 12:00:00",9.9,9.3,15.8,0.0,32,992.7,0,2,"",96
"2020-02-16 12:01:00",9.9,9.3,15.8,0.0,39,992.6,0,0,"",96
"2020-02-16 12:02:00",9.9,9.3,15.8,0.0,33,992.7,0,0,"",96
"2020-02-16 12:03:00",9.9,9.3,15.8,0.0,37,992.7,0,0,"",96
"2020-02-16 12:04:00",9.8,9.2,16.0,0.0,39,992.6,0,0,"",96
"2020-02-16 12:05:00",9.8,9.2,16.0,0.0,46,992.6,0,2,"",96
"2020-02-16 12:06:00",9.8,9.2,16.0,0.0,44,992.6,1,2,"",96
"2020-02-16 12:07:00",9.8,9.2,16.0,0.0,46,992.6,0,0,"",96
"2020-02-16 12:08:00",9.8,9.2,16.0,0.0,44,992.6,1,4,9.1,96
"2020-02-16 12:09:00",9.8,9.2,16.0,0.0,42,992.6,2,4,9.1,96
"2020-02-16 12:10:00",9.8,9.2,16.0,0.0,40,992.5,0,2,"",96
"2020-02-16 12:11:00",9.8,9.2,16.0,0.0,46,992.6,0,0,"",96
"2020-02-16 12:12:00",9.8,9.2,16.0,0.0,47,992.6,1,4,9.1,96
"2020-02-16 12:13:00",9.8,9.0,16.0,0.0,49,992.5,0,1,"",95
"2020-02-16 12:14:00",9.8,9.0,16.0,0.0,53,992.6,0,0,"",95
"2020-02-16 12:15:00",9.7,8.9,16.0,0.0,51,992.4,0,1,"",95
"2020-02-16 12:16:00",9.8,9.2,16.2,0.0,40,992.3,0,0,"",96
"2020-02-16 12:17:00",9.7,8.9,16.2,0.0,35,992.5,0,0,"",95
"2020-02-16 12:18:00",9.7,8.9,16.2,0.0,40,992.6,0,0,"",95
"2020-02-16 12:19:00",9.7,8.9,16.2,0.0,39,992.4,0,0,"",95
"2020-02-16 12:20:00",9.7,8.9,16.2,0.0,39,992.4,0,0,"",95
"2020-02-16 12:21:00",9.7,8.9,16.2,0.0,40,992.5,0,0,"",95
"2020-02-16 12:22:00",9.7,8.9,16.2,0.0,40,992.5,0,0,"",95
"2020-02-16 12:23:00",9.7,8.9,16.2,0.0,42,992.6,0,0,"",95
"2020-02-16 12:24:00",9.7,8.9,16.2,0.0,37,992.6,0,0,"",95
"2020-02-16 12:25:00",9.6,8.8,16.2,0.0,32,992.6,0,0,"",95
"2020-02-16 12:26:00",9.6,8.8,16.4,0.0,33,992.8,0,0,"",95
"2020-02-16 12:27:00",9.6,8.8,16.4,0.0,30,992.8,0,0,"",95
"2020-02-16 12:28:00",9.6,9.0,16.4,0.0,39,992.7,0,0,"",96
"2020-02-16 12:29:00",9.6,9.0,16.4,0.0,40,992.7,0,0,"",96
"2020-02-16 12:30:00",9.6,8.8,16.4,0.0,44,992.6,0,0,"",95
"2020-02-16 12:31:00",9.6,8.8,16.4,0.0,53,992.6,0,0,"",95
"2020-02-16 12:32:00",9.6,8.8,16.4,0.0,54,992.7,0,0,"",95
"2020-02-16 12:33:00",9.6,9.0,16.4,0.0,44,992.6,0,0,"",96
"2020-02-16 12:34:00",9.5,8.9,16.4,0.0,26,992.8,0,0,"",96
"2020-02-16 12:35:00",9.5,8.9,16.4,0.0,26,993.0,0,2,"",96
"2020-02-16 12:36:00",9.5,8.9,16.4,0.0,28,992.8,0,0,"",96
"2020-02-16 12:37:00",9.5,8.9,16.4,0.0,25,992.7,0,0,"",96
"2020-02-16 12:38:00",9.5,8.9,16.4,0.0,32,993.0,0,0,"",96
"2020-02-16 12:39:00",9.4,8.6,16.4,0.0,42,992.9,0,0,"",95
"2020-02-16 12:40:00",9.4,8.8,16.6,0.0,39,992.8,0,0,"",96
"2020-02-16 12:41:00",9.4,8.8,16.6,0.0,42,993.0,0,0,"",96
"2020-02-16 12:42:00",9.4,8.6,16.6,0.0,47,993.0,0,1,"",95
"2020-02-16 12:43:00",9.4,8.6,16.6,0.0,51,993.0,0,0,"",95
"2020-02-16 12:44:00",9.4,8.6,16.6,0.0,56,993.0,0,2,"",95
"2020-02-16 12:45:00",9.4,8.6,16.6,0.0,54,993.0,0,0,"",95
"2020-02-16 12:46:00",9.4,8.6,16.6,0.0,44,993.1,0,0,"",95
"2020-02-16 12:47:00",9.3,8.5,16.6,0.0,40,993.2,0,0,"",95
"2020-02-16 12:48:00",9.3,8.5,16.6,0.0,40,993.2,0,1,"",95
"2020-02-16 12:49:00",9.3,8.5,16.6,0.0,40,993.3,2,6,7.9,95
"2020-02-16 12:50:00",9.3,8.5,16.8,0.0,40,993.2,0,2,"",95
"2020-02-16 12:51:00",9.2,8.4,16.8,0.0,42,993.2,0,0,"",95
"2020-02-16 12:52:00",9.2,8.4,16.8,0.0,44,993.2,0,1,"",95
"2020-02-16 12:53:00",9.2,8.4,16.8,0.0,42,993.2,0,2,"",95
"2020-02-16 12:54:00",9.2,8.4,16.8,0.0,42,993.2,0,0,"",95
"2020-02-16 12:55:00",9.2,8.4,16.8,0.0,46,993.1,0,0,"",95
"2020-02-16 12:56:00",9.1,8.3,16.8,0.0,44,993.1,0,0,"",95
"2020-02-16 12:57:00",9.1,8.3,17.0,0.0,40,993.2,0,0,"",95
"2020-02-16 12:58:00",9.1,8.3,17.0,0.0,42,993.2,0,0,"",95
"2020-02-16 12:59:00",9.1,8.3,17.0,0.0,39,993.2,0,0,"",95
"2020-02-16 13:00:00",9.1,8.3,17.0,0.0,39,993.2,1,3,"",95
"2020-02-16 13:01:00",9.1,8.3,17.0,0.0,42,993.2,1,2,"",95
"2020-02-16 13:02:00",9.1,8.3,17.2,0.0,40,993.3,0,0,"",95
"2020-02-16 13:03:00",9.0,8.2,17.2,0.0,37,993.4,0,2,"",95
"2020-02-16 13:04:00",9.0,8.2,17.2,0.0,39,993.4,1,2,"",95
"2020-02-16 13:05:00",9.0,8.2,17.2,0.0,39,993.4,0,0,"",95
"2020-02-16 13:06:00",8.9,8.1,17.2,0.0,39,993.4,1,2,"",95
"2020-02-16 13:07:00",8.9,8.1,17.2,0.0,33,993.4,1,2,"",95
"2020-02-16 13:08:00",8.9,8.1,17.2,0.0,28,993.5,0,0,"",95
"2020-02-16 13:09:00",8.9,8.1,17.2,0.0,26,993.5,0,0,"",95
"2020-02-16 13:10:00",8.9,8.1,17.2,0.0,28,993.4,0,0,"",95
"2020-02-16 13:11:00",8.9,8.1,17.4,0.0,30,993.4,0,2,"",95
"2020-02-16 13:12:00",8.8,8.0,17.4,0.0,28,993.5,0,1,"",95
"2020-02-16 13:13:00",8.8,8.0,17.4,0.0,26,993.5,0,0,"",95
"2020-02-16 13:14:00",8.8,8.0,17.4,0.0,26,993.5,0,1,"",95
"2020-02-16 13:15:00",8.8,8.0,17.4,0.0,26,993.6,1,3,"",95
"2020-02-16 13:16:00",8.8,8.0,17.4,0.0,26,993.6,0,1,"",95
"2020-02-16 13:17:00",8.8,8.0,17.6,0.0,25,993.7,1,3,"",95
"2020-02-16 13:18:00",8.7,7.9,17.6,0.0,25,993.7,1,2,"",95
"2020-02-16 13:19:00",8.7,7.9,17.6,0.0,25,993.8,1,4,7.9,95
"2020-02-16 13:20:00",8.7,7.9,17.6,0.0,25,993.8,0,0,"",95
"2020-02-16 13:21:00",8.6,7.8,17.6,0.0,25,993.9,1,3,"",95
"2020-02-16 13:22:00",8.7,7.9,17.6,0.0,23,993.9,2,4,7.7,95
"2020-02-16 13:23:00",8.6,7.8,17.6,0.0,23,994.0,1,3,"",95
"2020-02-16 13:24:00",8.6,7.8,17.6,0.0,25,994.0,1,5,7.4,95
"2020-02-16 13:25:00",8.6,7.8,17.6,0.0,25,994.0,0,1,"",95
"2020-02-16 13:26:00",8.6,7.8,17.8,0.0,25,994.0,2,4,7.6,95
"2020-02-16 13:27:00",8.5,7.7,17.8,0.0,23,993.9,4,9,6.3,95
"2020-02-16 13:28:00",8.4,7.6,17.8,0.0,23,994.0,1,2,"",95
"2020-02-16 13:29:00",8.4,7.6,17.8,0.0,21,993.9,2,6,6.8,95
"2020-02-16 13:30:00",8.4,7.6,17.8,0.0,21,994.0,1,4,7.5,95
"2020-02-16 13:31:00",8.4,7.6,18.0,0.0,23,994.0,0,2,"",95
"2020-02-16 13:32:00",8.3,7.5,18.0,0.0,25,994.1,1,4,7.4,95
"2020-02-16 13:33:00",8.3,7.5,18.0,0.0,19,994.1,0,2,"",95
"2020-02-16 13:34:00",8.3,7.5,18.0,0.0,19,994.2,2,4,7.4,95
"2020-02-16 13:35:00",8.2,7.4,18.0,0.0,19,994.3,1,3,"",95
"2020-02-16 13:36:00",8.2,7.4,18.0,0.0,21,994.4,1,3,"",95
"2020-02-16 13:37:00",8.2,7.3,18.0,0.0,21,994.5,1,3,"",94
"2020-02-16 13:38:00",8.2,7.4,18.0,0.0,19,994.6,0,1,"",95
"2020-02-16 13:39:00",8.1,7.3,18.2,0.0,19,994.7,1,3,"",95
"2020-02-16 13:40:00",8.1,7.3,18.2,0.0,18,994.7,1,2,"",95
"2020-02-16 13:41:00",8.1,7.3,18.2,0.0,16,994.8,2,4,7.2,95
"2020-02-16 13:42:00",8.0,7.2,18.2,0.0,16,994.9,1,3,"",95
"2020-02-16 13:43:00",7.9,7.0,18.2,0.0,16,994.8,1,4,7.0,94
"2020-02-16 13:44:00",7.9,7.0,18.4,0.0,16,994.7,0,1,"",94
"2020-02-16 13:45:00",7.9,7.0,18.4,0.0,19,994.6,2,6,6.2,94
"2020-02-16 13:46:00",7.8,7.0,18.4,0.0,19,994.5,2,3,"",95
"2020-02-16 13:47:00",7.8,6.9,18.4,0.0,19,994.5,2,4,6.8,94
"2020-02-16 13:48:00",7.8,6.9,18.4,0.0,21,994.4,0,1,"",94
"2020-02-16 13:49:00",7.7,6.8,18.4,0.0,21,994.5,3,9,5.1,94
"2020-02-16 13:50:00",7.7,6.8,18.4,0.0,25,994.5,1,3,"",94
"2020-02-16 13:51:00",7.7,6.8,18.4,0.0,26,994.6,1,2,"",94
"2020-02-16 13:52:00",7.6,6.7,18.6,0.0,28,994.4,0,1,"",94
"2020-02-16 13:53:00",7.6,6.7,18.6,0.0,26,994.5,0,0,"",94
"2020-02-16 13:54:00",7.6,6.7,18.6,0.0,26,994.6,0,0,"",94
"2020-02-16 13:55:00",7.6,6.7,18.6,0.0,23,994.7,0,2,"",94
"2020-02-16 13:56:00",7.6,6.7,18.6,0.0,19,994.6,1,3,"",94
"2020-02-16 13:57:00",7.5,6.6,18.8,0.0,19,994.5,1,3,"",94
"2020-02-16 13:58:00",7.5,6.8,18.8,0.0,19,994.5,1,3,"",95
"2020-02-16 13:59:00",7.4,6.7,18.8,0.0,21,994.5,1,4,6.4,95
"2020-02-16 14:00:00",7.4,6.5,18.8,0.0,21,994.5,1,2,"",94
"2020-02-16 14:01:00",7.4,6.5,18.8,0.0,21,994.5,1,2,"",94
"2020-02-16 14:02:00",7.4,6.5,19.0,0.0,21,994.5,0,3,"",94
"2020-02-16 14:03:00",7.4,6.5,19.0,0.0,21,994.5,1,3,"",94
"2020-02-16 14:04:00",7.4,6.5,19.0,0.0,21,994.4,1,3,"",94
"2020-02-16 14:05:00",7.4,6.5,19.0,0.0,21,994.5,0,3,"",94
"2020-02-16 14:06:00",7.3,6.6,19.0,0.0,19,994.5,3,5,5.9,95
"2020-02-16 14:07:00",7.3,6.6,19.0,0.0,21,994.3,2,4,6.2,95
"2020-02-16 14:08:00",7.3,6.6,19.2,0.0,25,994.4,0,2,"",95
"2020-02-16 14:09:00",7.3,6.6,19.2,0.0,25,994.3,0,1,"",95
"2020-02-16 14:10:00",7.3,6.6,19.2,0.0,26,994.2,2,5,5.8,95
"2020-02-16 14:11:00",7.3,6.6,19.2,0.0,28,994.1,1,3,"",95
"2020-02-16 14:12:00",7.3,6.6,19.2,0.0,30,994.1,0,1,"",95
"2020-02-16 14:13:00",7.3,6.6,19.2,0.0,30,994.0,2,4,6.2,95
"2020-02-16 14:14:00",7.3,6.6,19.2,0.0,32,994.1,1,4,6.2,95
"2020-02-16 14:15:00",7.3,6.6,19.2,0.0,33,994.1,2,4,6.2,95
"2020-02-16 14:16:00",7.3,6.6,19.2,0.0,33,994.2,1,3,"",95
"2020-02-16 14:17:00",7.3,6.6,19.2,0.0,32,994.2,1,4,6.2,95
"2020-02-16 14:18:00",7.2,6.5,19.2,0.0,30,994.3,0,2,"",95
"2020-02-16 14:19:00",7.2,6.5,19.2,0.0,23,994.4,1,3,"",95
"2020-02-16 14:20:00",7.2,6.5,19.2,0.0,23,994.4,0,0,"",95
"2020-02-16 14:21:00",7.2,6.5,19.2,0.0,21,994.4,1,3,"",95
"2020-02-16 14:22:00",7.3,6.6,19.4,0.0,21,994.5,2,4,6.1,95
"2020-02-16 14:23:00",7.2,6.5,19.4,0.0,21,994.6,0,1,"",95
"2020-02-16 14:24:00",7.2,6.5,19.4,0.0,25,994.6,0,2,"",95
"2020-02-16 14:25:00",7.2,6.5,19.4,0.0,26,994.6,3,8,4.8,95
"2020-02-16 14:26:00",7.2,6.5,19.4,0.0,26,994.5,2,5,5.7,95
"2020-02-16 14:27:00",7.3,6.6,19.4,0.0,26,994.6,0,0,"",95
"2020-02-16 14:28:00",7.2,6.5,19.4,0.0,28,994.6,0,2,"",95
"2020-02-16 14:29:00",7.2,6.5,19.4,0.0,26,994.6,1,2,"",95
"2020-02-16 14:30:00",7.2,6.5,19.4,0.0,23,994.7,2,3,"",95
"2020-02-16 14:31:00",7.2,6.5,19.4,0.0,23,994.7,0,1,"",95
"2020-02-16 14:32:00",7.2,6.5,19.4,0.0,25,994.7,0,0,"",95
"2020-02-16 14:33:00",7.2,6.5,19.4,0.0,25,994.7,0,1,"",95
"2020-02-16 14:34:00",7.2,6.5,19.4,0.0,23,994.7,0,1,"",95
"2020-02-16 14:35:00",7.2,6.5,19.4,0.0,23,994.7,2,7,5.0,95
"2020-02-16 14:36:00",7.2,6.5,19.4,0.0,21,994.6,2,4,6.2,95
"2020-02-16 14:37:00",7.3,6.6,19.4,0.0,18,994.7,0,1,"",95
"2020-02-16 14:38:00",7.2,6.5,19.6,0.0,16,994.7,0,0,"",95
"2020-02-16 14:39:00",7.3,6.6,19.6,0.0,14,994.6,0,0,"",95
"2020-02-16 14:40:00",7.2,6.5,19.6,0.0,12,994.6,1,5,5.7,95
"2020-02-16 14:41:00",7.3,6.6,19.6,0.0,11,994.7,1,3,"",95
"2020-02-16 14:42:00",7.2,6.5,19.6,0.0,11,994.8,3,4,6.1,95
"2020-02-16 14:43:00",7.2,6.5,19.6,0.0,12,994.8,0,1,"",95
"2020-02-16 14:44:00",7.2,6.5,19.6,0.0,14,994.8,0,3,"",95
"2020-02-16 14:45:00",7.3,6.6,19.6,0.0,18,994.8,1,3,"",95
"2020-02-16 14:46:00",7.3,6.6,19.6,0.0,21,994.8,0,1,"",95
"2020-02-16 14:47:00",7.2,6.5,19.6,0.0,25,994.8,0,0,"",95
"2020-02-16 14:48:00",7.2,6.5,19.6,0.0,26,994.8,0,0,"",95
"2020-02-16 14:49:00",7.3,6.6,19.6,0.0,26,994.9,1,2,"",95
"2020-02-16 14:50:00",7.3,6.6,19.6,0.0,26,994.9,2,5,5.8,95
"2020-02-16 14:51:00",7.3,6.6,19.6,0.0,26,994.8,2,6,5.4,95
"2020-02-16 14:52:00",7.2,6.5,19.6,0.0,26,994.8,2,4,6.2,95
"2020-02-16 14:53:00",7.3,6.6,19.6,0.0,28,994.7,2,4,6.2,95
"2020-02-16 14:54:00",7.2,6.5,19.6,0.0,30,994.6,1,2,"",95
"2020-02-16 14:55:00",7.3,6.6,19.6,0.0,35,994.5,1,2,"",95
"2020-02-16 14:56:00",7.3,6.6,19.6,0.0,35,994.5,1,2,"",95
"2020-02-16 14:57:00",7.3,6.6,19.6,0.0,35,994.4,1,2,"",95
"2020-02-16 14:58:00",7.2,6.5,19.6,0.0,32,994.4,1,2,"",95
"2020-02-16 14:59:00",7.3,6.6,19.6,0.0,30,994.4,0,1,"",95
"2020-02-16 15:00:00",7.3,6.6,19.6,0.0,42,994.4,0,2,"",95
"2020-02-16 15:01:00",7.3,6.6,19.6,0.0,47,994.3,0,0,"",95
"2020-02-16 15:02:00",7.3,6.6,19.6,0.0,49,994.5,0,1,"",95
"2020-02-16 15:03:00",7.3,6.6,19.6,0.0,53,994.6,1,2,"",95
"2020-02-16 15:04:00",7.3,6.6,19.6,0.0,56,994.5,2,5,5.8,95
"2020-02-16 15:05:00",7.3,6.6,19.6,0.0,56,994.6,2,4,6.2,95
"2020-02-16 15:06:00",7.3,6.6,19.6,0.0,53,994.5,2,4,6.2,95
"2020-02-16 15:07:00",7.3,6.6,19.6,0.0,53,994.6,1,3,"",95
"2020-02-16 15:08:00",7.3,6.6,19.6,0.0,56,994.4,1,2,"",95
"2020-02-16 15:09:00",7.3,6.6,19.6,0.0,53,994.5,0,0,"",95
"2020-02-16 15:10:00",7.3,6.6,19.6,0.0,46,994.6,0,0,"",95
"2020-02-16 15:11:00",7.3,6.6,19.6,0.0,40,994.7,0,2,"",95
"2020-02-16 15:12:00",7.3,6.6,19.6,0.0,35,994.6,0,2,"",95
"2020-02-16 15:13:00",7.3,6.6,19.6,0.0,35,994.6,1,3,"",95
"2020-02-16 15:14:00",7.3,6.6,19.6,0.0,35,994.7,1,4,6.2,95
"2020-02-16 15:15:00",7.3,6.6,19.6,0.0,33,994.7,0,1,"",95
"2020-02-16 15:16:00",7.3,6.6,19.6,0.0,32,994.7,2,4,6.2,95
"2020-02-16 15:17:00",7.3,6.6,19.6,0.0,30,994.7,1,2,"",95
"2020-02-16 15:18:00",7.3,6.6,19.6,0.0,25,994.7,1,3,"",95
"2020-02-16 15:19:00",7.3,6.6,19.6,0.0,21,994.9,0,2,"",95
"2020-02-16 15:20:00",7.3,6.7,19.6,0.0,21,995.0,1,2,"",96
"2020-02-16 15:21:00",7.4,6.8,19.6,0.0,21,995.1,0,2,"",96
"2020-02-16 15:22:00",7.4,6.8,19.6,0.0,21,995.3,0,1,"",96
"2020-02-16 15:23:00",7.4,6.8,19.6,0.0,21,995.5,0,1,"",96
"2020-02-16 15:24:00",7.4,6.8,19.6,0.0,16,995.6,1,3,"",96
"2020-02-16 15:25:00",7.4,6.8,19.6,0.0,16,995.6,1,3,"",96
"2020-02-16 15:26:00",7.4,6.8,19.6,0.0,16,995.6,1,2,"",96
"2020-02-16 15:27:00",7.4,6.8,19.6,0.0,18,995.6,0,1,"",96
"2020-02-16 15:28:00",7.4,6.8,19.6,0.0,16,995.7,2,4,6.4,96
"2020-02-16 15:29:00",7.4,6.8,19.6,0.0,16,995.6,2,4,6.4,96
"2020-02-16 15:30:00",7.4,6.8,19.6,0.0,18,995.7,2,8,5.0,96
"2020-02-16 15:31:00",7.4,6.7,19.6,0.0,18,995.6,1,3,"",95
"2020-02-16 15:32:00",7.4,6.8,19.6,0.0,19,995.5,0,2,"",96
"2020-02-16 15:33:00",7.4,6.8,19.6,0.0,19,995.6,2,4,6.4,96
"2020-02-16 15:34:00",7.4,6.8,19.6,0.0,19,995.6,1,3,"",96
"2020-02-16 15:35:00",7.4,6.7,19.6,0.0,21,995.5,0,2,"",95
"2020-02-16 15:36:00",7.4,6.7,19.6,0.0,18,995.5,1,3,"",95
"2020-02-16 15:37:00",7.4,6.7,19.6,0.0,19,995.4,0,0,"",95
"2020-02-16 15:38:00",7.4,6.7,19.6,0.0,23,995.4,1,2,"",95
"2020-02-16 15:39:00",7.4,6.7,19.6,0.0,25,995.4,0,2,"",95
"2020-02-16 15:40:00",7.4,6.7,19.6,0.0,23,995.5,1,2,"",95
"2020-02-16 15:41:00",7.4,6.7,19.6,0.0,33,995.4,0,2,"",95
"2020-02-16 15:42:00",7.4,6.8,19.6,0.0,25,995.4,1,2,"",96
"2020-02-16 15:43:00",7.4,6.8,19.6,0.0,26,995.4,0,2,"",96
"2020-02-16 15:44:00",7.4,6.7,19.6,0.0,32,995.3,2,5,5.9,95
"2020-02-16 15:45:00",7.4,6.7,19.6,0.0,32,995.3,0,1,"",95
"2020-02-16 15:46:00",7.4,6.8,19.6,0.0,30,995.3,0,4,6.4,96
"2020-02-16 15:47:00",7.4,6.7,19.6,0.0,26,995.4,2,7,5.3,95
