"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-27 10:34:00",8.7,7.0,6.6,0.0,16,985.8,1,3,"",89
"2013-12-27 10:35:00",8.6,7.1,6.6,0.0,21,985.7,1,3,"",90
"2013-12-27 10:36:00",8.6,7.0,6.6,0.0,23,985.8,1,4,"",90
"2013-12-27 10:37:00",8.6,7.2,6.6,0.0,28,985.8,1,1,"",91
"2013-12-27 10:38:00",8.6,7.2,6.6,0.0,37,985.9,1,4,"",91
"2013-12-27 10:39:00",8.5,7.1,6.6,0.0,44,985.8,1,3,"",91
"2013-12-27 10:40:00",8.5,7.1,6.6,0.0,51,985.9,1,4,"",91
"2013-12-27 10:41:00",8.5,7.1,6.6,0.0,70,986.0,1,3,"",91
"2013-12-27 10:42:00",8.4,7.1,6.6,0.0,70,986.0,1,3,"",92
"2013-12-27 10:43:00",8.4,7.1,6.6,0.0,72,985.8,1,4,"",92
"2013-12-27 10:44:00",8.4,7.2,6.6,0.0,74,985.8,1,3,"",92
"2013-12-27 10:45:00",8.4,7.2,6.6,0.0,76,985.7,1,4,"",92
"2013-12-27 10:46:00",8.4,7.2,6.6,0.0,77,985.7,3,6,"",92
"2013-12-27 10:47:00",8.3,7.1,6.6,0.0,79,985.7,1,3,"",92
"2013-12-27 10:48:00",8.3,7.1,6.6,0.0,79,985.8,1,12,"",92
"2013-12-27 10:49:00",8.3,7.1,6.6,0.0,79,985.8,4,4,"",92
"2013-12-27 10:50:00",8.3,7.1,6.6,0.0,84,985.9,3,15,"",92
"2013-12-27 10:51:00",8.3,7.1,6.6,0.0,97,985.9,4,10,"",92
"2013-12-27 10:52:00",8.3,7.1,6.6,0.0,100,985.8,3,3,"",92
"2013-12-27 10:53:00",8.3,7.1,6.6,0.0,90,985.9,1,3,"",92
"2013-12-27 10:54:00",8.3,7.1,6.6,0.0,84,985.8,0,4,"",92
"2013-12-27 10:55:00",8.3,7.1,6.6,0.0,76,985.8,1,4,"",92
"2013-12-27 10:56:00",8.3,7.1,6.6,0.0,69,985.8,1,3,"",92
"2013-12-27 10:57:00",8.3,7.1,6.6,0.0,70,985.8,1,3,"",92
"2013-12-27 10:58:00",8.3,7.1,6.6,0.0,62,985.6,1,4,"",92
"2013-12-27 10:59:00",8.3,7.1,6.6,0.0,58,985.7,3,10,"",92
"2013-12-27 11:00:00",8.3,7.1,6.6,0.0,60,985.7,3,4,"",92
"2013-12-27 11:01:00",8.3,7.1,6.6,0.0,62,985.7,1,4,"",92
"2013-12-27 11:02:00",8.3,7.1,6.6,0.0,60,985.7,1,4,"",92
"2013-12-27 11:03:00",8.3,7.1,6.6,0.0,56,985.7,1,1,"",92
"2013-12-27 11:04:00",8.3,6.9,6.6,0.0,58,985.8,0,1,"",91
"2013-12-27 11:05:00",8.3,6.9,6.6,0.0,69,985.9,1,4,"",91
"2013-12-27 11:06:00",8.3,6.9,6.6,0.0,74,985.7,3,4,"",91
"2013-12-27 11:07:00",8.3,7.0,6.6,0.0,69,985.7,1,4,"",92
"2013-12-27 11:08:00",8.4,7.0,6.6,0.0,69,985.7,1,4,"",91
"2013-12-27 11:09:00",8.4,7.0,6.6,0.0,51,985.8,1,1,"",91
"2013-12-27 11:10:00",8.4,7.0,6.6,0.0,23,985.8,0,3,"",91
"2013-12-27 11:11:00",8.4,7.0,6.6,0.0,23,985.8,1,4,"",91
"2013-12-27 11:12:00",8.4,7.0,6.6,0.0,19,985.8,1,4,"",91
"2013-12-27 11:13:00",8.4,7.0,6.6,0.0,21,985.7,3,6,"",91
"2013-12-27 11:14:00",8.4,7.0,6.6,0.0,42,985.7,1,4,"",91
"2013-12-27 11:15:00",8.4,7.0,6.6,0.0,69,985.8,1,1,"",91
"2013-12-27 11:16:00",8.4,7.1,6.6,0.0,33,985.8,0,3,"",92
"2013-12-27 11:17:00",8.4,7.1,6.6,0.0,18,986.0,1,13,"",92
"2013-12-27 11:18:00",8.4,7.1,6.8,0.0,16,985.9,4,9,"",92
"2013-12-27 11:19:00",8.4,7.1,6.8,0.0,14,986.0,3,4,"",92
"2013-12-27 11:20:00",8.4,7.1,6.8,0.0,14,986.0,1,3,"",92
"2013-12-27 11:21:00",8.4,7.1,6.8,0.0,14,986.2,1,3,"",92
"2013-12-27 11:22:00",8.4,7.2,6.8,0.0,12,986.1,1,1,"",92
"2013-12-27 11:23:00",8.4,7.2,6.8,0.0,14,986.0,0,1,"",92
"2013-12-27 11:24:00",8.4,7.2,6.8,0.0,19,986.0,1,4,"",92
"2013-12-27 11:25:00",8.4,7.2,7.0,0.0,26,985.9,1,3,"",92
"2013-12-27 11:26:00",8.4,7.2,7.0,0.0,39,985.9,1,4,"",92
"2013-12-27 11:27:00",8.4,7.2,7.0,0.0,49,985.8,3,9,"",92
"2013-12-27 11:28:00",8.4,7.2,7.0,0.0,47,985.9,3,3,"",92
"2013-12-27 11:29:00",8.4,7.1,7.0,0.0,39,986.0,1,4,"",92
"2013-12-27 11:30:00",8.3,7.1,7.0,0.0,33,985.8,1,1,"",92
"2013-12-27 11:31:00",8.3,7.1,7.0,0.0,39,985.9,0,3,"",92
"2013-12-27 11:32:00",8.3,7.1,7.0,0.0,46,985.9,1,3,"",92
"2013-12-27 11:33:00",8.3,7.1,7.0,0.0,53,986.0,1,1,"",92
"2013-12-27 11:34:00",8.3,7.3,7.0,0.0,49,986.0,1,3,"",93
"2013-12-27 11:35:00",8.3,7.3,7.0,0.0,49,986.0,0,1,"",93
"2013-12-27 11:36:00",8.3,7.3,7.0,0.0,49,985.9,0,1,"",93
"2013-12-27 11:37:00",8.3,7.2,7.0,0.0,54,986.0,1,1,"",93
"2013-12-27 11:38:00",8.3,7.2,7.0,0.0,54,985.9,1,4,"",93
"2013-12-27 11:39:00",8.3,7.2,7.0,0.0,60,985.9,3,3,"",93
"2013-12-27 11:40:00",8.3,7.2,7.0,0.0,63,985.9,1,1,"",93
"2013-12-27 11:41:00",8.3,7.2,7.0,0.0,63,985.9,1,1,"",93
"2013-12-27 11:42:00",8.3,7.2,7.0,0.0,77,985.9,1,3,"",93
"2013-12-27 11:43:00",8.3,7.2,7.0,0.0,86,985.9,1,3,"",93
"2013-12-27 11:44:00",8.3,7.2,7.0,0.0,90,985.8,1,3,"",93
"2013-12-27 11:45:00",8.3,7.2,7.0,0.0,104,985.9,1,3,"",93
"2013-12-27 11:46:00",8.3,7.2,7.0,0.0,102,986.0,1,1,"",93
"2013-12-27 11:47:00",8.3,7.4,7.0,0.0,90,985.9,0,4,"",94
"2013-12-27 11:48:00",8.3,7.4,7.0,0.0,84,985.9,1,3,"",94
"2013-12-27 11:49:00",8.3,7.4,7.0,0.0,77,985.9,0,3,"",94
"2013-12-27 11:50:00",8.3,7.4,7.0,0.0,77,985.9,1,4,"",94
"2013-12-27 11:51:00",8.3,7.4,7.0,0.0,84,985.8,1,3,"",94
"2013-12-27 11:52:00",8.3,7.4,7.0,0.0,95,985.7,3,13,"",94
"2013-12-27 11:53:00",8.3,7.2,7.0,0.5,111,985.8,4,3,"",93
"2013-12-27 11:54:00",8.3,7.2,7.0,0.5,120,985.8,1,3,"",93
"2013-12-27 11:55:00",8.3,7.3,7.0,0.5,118,985.8,1,4,"",93
"2013-12-27 11:56:00",8.3,7.3,7.0,0.0,104,985.9,1,3,"",93
"2013-12-27 11:57:00",8.3,7.3,7.0,0.0,81,985.8,1,4,"",93
"2013-12-27 11:58:00",8.4,7.3,7.0,0.0,65,985.8,3,4,"",93
"2013-12-27 11:59:00",8.4,7.3,7.0,0.0,70,985.9,1,4,"",93
"2013-12-27 12:00:00",8.4,7.4,7.0,0.0,77,985.9,1,4,"",93
"2013-12-27 12:01:00",8.4,7.2,7.0,0.0,86,986.0,3,10,"",92
"2013-12-27 12:02:00",8.5,7.3,7.0,0.0,93,986.1,4,4,"",92
"2013-12-27 12:03:00",8.5,7.3,7.0,0.0,93,986.0,3,4,"",92
"2013-12-27 12:04:00",8.6,7.3,7.0,0.0,98,986.0,1,4,"",92
"2013-12-27 12:05:00",8.6,7.4,7.0,0.0,91,986.0,4,9,"",92
"2013-12-27 12:06:00",8.6,7.2,7.0,0.0,72,986.1,3,4,"",91
"2013-12-27 12:07:00",8.7,7.3,7.0,0.0,58,986.1,3,6,"",91
"2013-12-27 12:08:00",8.7,7.3,7.0,0.0,54,986.1,3,4,"",91
"2013-12-27 12:09:00",8.7,7.3,7.0,0.0,56,986.1,3,9,"",91
"2013-12-27 12:10:00",8.8,7.2,7.0,0.0,67,986.1,3,4,"",90
"2013-12-27 12:11:00",8.8,7.2,7.0,0.0,70,986.1,1,1,"",90
"2013-12-27 12:12:00",8.8,7.3,7.0,0.0,70,986.0,0,3,"",90
"2013-12-27 12:13:00",8.8,7.3,7.0,0.0,62,986.1,1,1,"",90
"2013-12-27 12:14:00",8.9,7.5,7.0,0.0,56,986.1,0,1,"",91
"2013-12-27 12:15:00",8.9,7.5,7.0,0.0,47,986.1,1,4,"",91
"2013-12-27 12:16:00",8.9,7.3,7.0,0.0,42,986.1,1,3,"",90
"2013-12-27 12:17:00",8.9,7.3,7.0,0.0,44,986.1,0,0,"",90
"2013-12-27 12:18:00",8.9,7.3,7.0,0.0,37,986.0,0,3,"",90
"2013-12-27 12:19:00",8.9,7.4,7.0,0.0,39,986.0,0,1,"",90
"2013-12-27 12:20:00",8.9,7.4,7.0,0.0,35,986.0,0,3,"",90
"2013-12-27 12:21:00",8.9,7.4,7.0,0.0,37,986.1,1,3,"",90
"2013-12-27 12:22:00",8.9,7.4,7.0,0.0,42,986.1,1,1,"",90
"2013-12-27 12:23:00",8.9,7.4,7.0,0.0,54,986.2,1,4,"",90
"2013-12-27 12:24:00",8.9,7.4,7.0,0.0,54,986.2,1,6,"",90
"2013-12-27 12:25:00",8.9,7.4,7.0,0.0,49,986.3,3,4,"",90
"2013-12-27 12:26:00",8.9,7.2,7.0,0.0,44,986.2,1,3,"",89
"2013-12-27 12:27:00",8.9,7.1,7.0,0.0,44,986.3,1,3,"",88
"2013-12-27 12:28:00",8.9,7.1,7.0,0.0,46,986.2,1,4,"",88
"2013-12-27 12:29:00",8.9,7.1,7.0,0.0,49,986.3,3,6,"",88
"2013-12-27 12:30:00",8.9,6.9,7.0,0.0,47,986.2,3,4,"",87
"2013-12-27 12:31:00",9.0,6.9,7.0,0.0,44,986.3,3,4,"",87
"2013-12-27 12:32:00",9.0,6.9,7.0,0.0,42,986.3,3,9,"",87
"2013-12-27 12:33:00",9.0,6.8,7.0,0.0,47,986.2,4,9,"",86
"2013-12-27 12:34:00",9.0,6.8,7.0,0.0,53,986.2,1,9,"",86
"2013-12-27 12:35:00",9.0,7.0,7.0,0.0,53,986.3,3,8,"",87
"2013-12-27 12:36:00",9.0,6.8,7.0,0.0,44,986.4,3,6,"",86
"2013-12-27 12:37:00",9.0,6.8,7.0,0.0,30,986.5,3,3,"",86
"2013-12-27 12:38:00",9.0,6.8,7.0,0.0,19,986.5,3,4,"",86
"2013-12-27 12:39:00",9.0,6.8,7.0,0.0,14,986.5,3,4,"",86
"2013-12-27 12:40:00",9.0,6.6,7.0,0.0,14,986.5,3,3,"",85
"2013-12-27 12:41:00",9.0,6.6,7.0,0.0,21,986.4,1,4,"",85
"2013-12-27 12:42:00",9.0,6.6,7.0,0.0,30,986.3,3,4,"",85
"2013-12-27 12:43:00",9.0,6.6,7.0,0.0,39,986.4,3,4,"",85
"2013-12-27 12:44:00",9.0,6.6,7.0,0.0,53,986.4,1,4,"",85
"2013-12-27 12:45:00",9.0,6.6,7.0,0.0,54,986.3,1,4,"",85
"2013-12-27 12:46:00",9.0,6.6,7.0,0.0,47,986.3,1,3,"",85
"2013-12-27 12:47:00",9.0,6.6,7.0,0.0,42,986.3,1,3,"",85
"2013-12-27 12:48:00",9.0,6.6,7.0,0.0,40,986.4,1,4,"",85
"2013-12-27 12:49:00",9.0,6.6,7.0,0.0,39,986.4,1,3,"",85
"2013-12-27 12:50:00",8.9,6.6,7.0,0.0,47,986.4,1,1,"",86
"2013-12-27 12:51:00",8.9,6.6,7.0,0.0,53,986.3,0,4,"",86
"2013-12-27 12:52:00",8.9,6.6,7.0,0.0,54,986.4,1,4,"",86
"2013-12-27 12:53:00",8.9,6.6,7.0,0.0,47,986.5,1,4,"",86
"2013-12-27 12:54:00",8.9,6.3,7.0,0.0,42,986.5,4,9,"",84
"2013-12-27 12:55:00",8.9,6.3,7.0,0.0,44,986.6,4,4,"",84
"2013-12-27 12:56:00",8.9,6.3,7.0,0.0,49,986.6,3,12,"",84
"2013-12-27 12:57:00",8.8,6.1,7.0,0.0,54,986.6,4,8,"",83
"2013-12-27 12:58:00",8.8,6.1,7.0,0.0,56,986.6,3,4,"",83
"2013-12-27 12:59:00",8.8,6.1,7.0,0.0,53,986.6,3,3,"",83
"2013-12-27 13:00:00",8.8,6.1,7.0,0.0,44,986.6,1,4,"",83
"2013-12-27 13:01:00",8.8,6.0,7.0,0.0,26,986.6,3,4,"",83
"2013-12-27 13:02:00",8.8,6.0,7.0,0.0,23,986.7,1,4,"",83
"2013-12-27 13:03:00",8.7,6.0,7.0,0.0,21,986.7,3,4,"",83
"2013-12-27 13:04:00",8.7,6.0,7.0,0.0,25,986.7,1,1,"",83
"2013-12-27 13:05:00",8.7,6.0,7.0,0.0,30,986.8,1,6,"",83
"2013-12-27 13:06:00",8.7,6.1,7.0,0.0,35,986.8,3,4,"",84
"2013-12-27 13:07:00",8.6,5.9,7.0,0.0,35,986.7,3,8,"",83
"2013-12-27 13:08:00",8.6,5.9,7.0,0.0,28,986.7,4,6,"",83
"2013-12-27 13:09:00",8.6,6.0,7.0,0.0,25,986.7,3,6,"",84
"2013-12-27 13:10:00",8.6,5.8,7.0,0.0,25,986.8,3,3,"",83
"2013-12-27 13:11:00",8.5,6.0,7.0,0.0,25,986.8,1,8,"",84
"2013-12-27 13:12:00",8.5,5.9,7.0,0.0,25,986.8,3,4,"",84
"2013-12-27 13:13:00",8.5,5.9,7.0,0.0,23,986.8,1,9,"",84
"2013-12-27 13:14:00",8.4,5.9,7.0,0.0,21,986.7,3,4,"",84
"2013-12-27 13:15:00",8.4,5.9,7.0,0.0,21,986.7,3,8,"",84
"2013-12-27 13:16:00",8.4,5.8,7.0,0.0,21,986.7,3,4,"",84
"2013-12-27 13:17:00",8.4,5.8,7.0,0.0,30,986.7,1,4,"",84
"2013-12-27 13:18:00",8.3,5.8,7.0,0.0,47,986.7,3,3,"",84
"2013-12-27 13:19:00",8.3,5.9,7.0,0.0,44,986.7,3,6,"",85
"2013-12-27 13:20:00",8.3,5.7,7.0,0.0,42,986.6,3,4,"",84
"2013-12-27 13:21:00",8.3,5.7,7.0,0.0,39,986.6,1,4,"",84
"2013-12-27 13:22:00",8.2,5.7,7.0,0.0,39,986.7,3,3,"",84
"2013-12-27 13:23:00",8.2,5.7,7.0,0.0,33,986.7,1,1,"",84
"2013-12-27 13:24:00",8.2,5.8,7.0,0.0,30,986.8,1,8,"",85
"2013-12-27 13:25:00",8.2,6.0,7.0,0.0,46,986.7,1,4,"",86
"2013-12-27 13:26:00",8.2,5.8,7.0,0.0,44,986.7,3,4,"",85
"2013-12-27 13:27:00",8.2,5.8,7.0,0.0,42,986.7,3,10,"",85
"2013-12-27 13:28:00",8.2,5.8,7.0,0.0,40,986.7,3,4,"",85
"2013-12-27 13:29:00",8.2,5.8,7.0,0.0,40,986.7,1,6,"",85
"2013-12-27 13:30:00",8.2,5.8,7.0,0.0,40,986.7,3,3,"",85
"2013-12-27 13:31:00",8.2,6.0,7.0,0.0,37,986.6,3,4,"",86
"2013-12-27 13:32:00",8.2,6.0,7.0,0.0,37,986.6,1,3,"",86
"2013-12-27 13:33:00",8.2,6.0,7.0,0.0,35,986.6,0,1,"",86
"2013-12-27 13:34:00",8.2,6.0,7.0,0.0,35,986.6,1,10,"",86
"2013-12-27 13:35:00",8.2,6.0,7.0,0.0,35,986.5,3,4,"",86
"2013-12-27 13:36:00",8.1,5.9,7.0,0.0,35,986.6,3,9,"",86
"2013-12-27 13:37:00",8.1,6.1,7.0,0.0,35,986.7,3,4,"",87
"2013-12-27 13:38:00",8.1,6.1,7.0,0.0,35,986.7,2,3,"",87
"2013-12-27 13:39:00",8.1,5.9,7.0,0.0,35,986.7,2,5,"",86
"2013-12-27 13:40:00",8.1,5.9,7.0,0.0,37,986.7,2,5,"",86
"2013-12-27 13:41:00",8.1,5.9,7.0,0.0,37,986.8,1,5,"",86
"2013-12-27 13:42:00",8.1,6.1,7.0,0.0,35,986.7,3,7,"",87
"2013-12-27 13:43:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:44:00",8.1,6.1,7.0,0.0,35,986.7,2,7,"",87
"2013-12-27 13:45:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:46:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:47:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:48:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:49:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:50:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:51:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:52:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:53:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:54:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:55:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:56:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:57:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:58:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 13:59:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:00:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:01:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:02:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:03:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:04:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:05:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:06:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:07:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:08:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:09:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:10:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:11:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:12:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:13:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:14:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:15:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:16:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:17:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:18:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:19:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:20:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:21:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:22:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:23:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:24:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:25:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:26:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:27:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:28:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:29:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:30:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:31:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:32:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:33:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:34:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:35:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:36:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:37:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:38:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:39:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:40:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:41:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:42:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:43:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:44:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:45:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:46:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:47:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:48:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:49:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:50:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:51:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:52:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:53:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:54:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:55:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:56:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:57:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:58:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 14:59:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:00:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:01:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:02:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:03:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:04:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:05:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:06:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:07:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:08:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:09:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:10:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:11:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:12:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:13:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:14:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:15:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:16:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:17:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:18:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:19:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:20:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:21:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:22:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:23:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:24:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:25:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:26:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:27:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:28:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:29:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:30:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:31:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:32:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:33:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:34:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:35:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:36:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:37:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:38:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:39:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:40:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:41:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:42:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:43:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:44:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:45:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:46:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:47:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:48:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:49:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
"2013-12-27 15:50:00",8.1,6.1,7.0,0.0,35,986.7,3,3,"",87
