"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-10-12 10:20:00",9.2,8.1,4.8,0.6,107,1019.3,1,1,"",93
"2013-10-12 10:21:00",9.2,8.3,4.8,0.6,95,1019.3,0,1,"",94
"2013-10-12 10:22:00",9.2,8.3,4.8,0.6,86,1019.3,0,1,"",94
"2013-10-12 10:23:00",9.2,8.3,4.8,0.7,98,1019.3,0,1,"",94
"2013-10-12 10:24:00",9.2,8.3,4.8,0.9,98,1019.3,0,1,"",94
"2013-10-12 10:25:00",9.2,8.3,4.8,0.8,98,1019.3,0,3,"",94
"2013-10-12 10:26:00",9.2,8.5,4.8,0.8,241,1019.3,1,3,"",95
"2013-10-12 10:27:00",9.2,8.5,4.8,0.7,79,1019.3,1,3,"",95
"2013-10-12 10:28:00",9.2,8.3,4.8,0.0,46,1019.3,1,1,"",94
"2013-10-12 10:29:00",9.3,8.4,4.8,0.0,49,1019.3,0,1,"",94
"2013-10-12 10:30:00",9.3,8.4,4.8,0.7,67,1019.3,0,1,"",94
"2013-10-12 10:31:00",9.2,8.3,4.8,0.7,91,1019.3,0,1,"",94
"2013-10-12 10:32:00",9.2,8.5,4.8,0.8,84,1019.3,0,1,"",95
"2013-10-12 10:33:00",9.2,8.4,4.8,0.8,70,1019.3,0,1,"",95
"2013-10-12 10:34:00",9.1,8.4,4.8,0.8,56,1019.4,0,1,"",95
"2013-10-12 10:35:00",9.1,8.3,4.8,0.0,37,1019.3,0,1,"",95
"2013-10-12 10:36:00",9.1,8.3,4.8,0.0,39,1019.4,0,1,"",95
"2013-10-12 10:37:00",9.0,8.1,4.8,0.0,40,1019.4,0,1,"",94
"2013-10-12 10:38:00",9.0,7.9,4.8,0.0,47,1019.4,0,1,"",93
"2013-10-12 10:39:00",9.0,8.1,4.8,0.8,63,1019.4,0,0,"",94
"2013-10-12 10:40:00",9.0,8.2,4.8,0.8,81,1019.3,0,3,"",95
"2013-10-12 10:41:00",9.0,8.2,4.8,0.8,77,1019.3,1,1,"",95
"2013-10-12 10:42:00",9.0,8.2,4.8,1.2,77,1019.3,1,1,"",95
"2013-10-12 10:43:00",9.0,8.1,4.8,1.2,77,1019.3,0,3,"",94
"2013-10-12 10:44:00",9.0,8.1,4.8,0.0,77,1019.3,1,1,"",94
"2013-10-12 10:45:00",9.1,8.0,4.8,0.8,70,1019.4,0,1,"",93
"2013-10-12 10:46:00",9.2,8.1,4.8,1.0,70,1019.4,0,0,"",93
"2013-10-12 10:47:00",9.3,8.3,4.8,1.0,70,1019.4,0,1,"",93
"2013-10-12 10:48:00",9.3,8.4,4.8,0.8,70,1019.4,0,1,"",94
"2013-10-12 10:49:00",9.3,8.3,4.8,0.0,46,1019.3,1,3,"",93
"2013-10-12 10:50:00",9.4,8.3,4.8,0.8,62,1019.4,1,1,"",93
"2013-10-12 10:51:00",9.4,8.3,4.8,1.0,84,1019.4,0,1,"",93
"2013-10-12 10:52:00",9.3,8.4,4.8,0.9,93,1019.4,0,0,"",94
"2013-10-12 10:53:00",9.3,8.4,4.8,0.9,88,1019.4,0,0,"",94
"2013-10-12 10:54:00",9.3,8.4,4.8,1.0,88,1019.4,0,0,"",94
"2013-10-12 10:55:00",9.3,8.4,4.8,0.9,79,1019.4,0,1,"",94
"2013-10-12 10:56:00",9.2,8.5,4.8,0.9,72,1019.5,1,1,"",95
"2013-10-12 10:57:00",9.2,8.3,4.8,1.0,172,1019.5,0,1,"",94
"2013-10-12 10:58:00",9.2,8.3,4.8,1.0,172,1019.5,0,1,"",94
"2013-10-12 10:59:00",9.3,8.6,4.8,1.4,469,1019.5,1,1,"",95
"2013-10-12 11:00:00",9.4,8.7,4.8,0.9,469,1019.5,0,1,"",95
"2013-10-12 11:01:00",9.4,8.5,4.8,0.9,53,1019.5,0,3,"",94
"2013-10-12 11:02:00",9.4,8.4,4.8,0.9,65,1019.5,1,1,"",93
"2013-10-12 11:03:00",9.3,8.3,4.8,1.0,65,1019.6,0,1,"",93
"2013-10-12 11:04:00",9.4,8.5,4.8,1.0,434,1019.5,0,1,"",94
"2013-10-12 11:05:00",9.4,8.4,4.8,1.2,381,1019.6,0,3,"",93
"2013-10-12 11:06:00",9.5,8.4,4.8,0.8,381,1019.6,0,1,"",93
"2013-10-12 11:07:00",9.6,8.5,4.8,0.9,114,1019.6,0,3,"",93
"2013-10-12 11:08:00",9.7,8.6,4.8,0.9,114,1019.6,1,3,"",93
"2013-10-12 11:09:00",9.7,8.3,4.8,1.0,230,1019.5,1,4,"",91
"2013-10-12 11:10:00",9.8,8.1,4.8,1.0,209,1019.6,1,1,"",89
"2013-10-12 11:11:00",10.0,8.4,4.8,1.0,209,1019.6,0,3,"",90
"2013-10-12 11:12:00",10.1,8.5,4.8,0.9,158,1019.6,1,4,"",90
"2013-10-12 11:13:00",10.1,8.6,4.8,1.0,174,1019.6,1,3,"",90
"2013-10-12 11:14:00",10.1,8.7,4.8,1.0,214,1019.5,1,4,"",91
"2013-10-12 11:15:00",10.1,8.5,4.8,0.9,214,1019.5,1,1,"",90
"2013-10-12 11:16:00",10.1,8.6,4.8,0.8,83,1019.5,0,1,"",90
"2013-10-12 11:17:00",10.1,8.6,4.8,0.8,74,1019.5,0,1,"",90
"2013-10-12 11:18:00",10.1,8.9,4.8,0.9,139,1019.5,0,0,"",92
"2013-10-12 11:19:00",10.1,8.7,4.8,1.0,160,1019.5,0,1,"",91
"2013-10-12 11:20:00",10.1,8.7,4.8,0.9,137,1019.4,0,4,"",91
"2013-10-12 11:21:00",10.1,8.5,4.8,0.9,100,1019.4,1,3,"",90
"2013-10-12 11:22:00",10.1,8.5,4.8,0.9,98,1019.5,1,1,"",90
"2013-10-12 11:23:00",10.0,8.6,4.8,0.9,113,1019.5,1,3,"",91
"2013-10-12 11:24:00",9.9,8.4,4.8,0.9,90,1019.5,1,3,"",90
"2013-10-12 11:25:00",9.9,8.4,4.8,0.9,88,1019.5,1,3,"",90
"2013-10-12 11:26:00",9.9,8.5,4.8,0.9,93,1019.5,1,1,"",91
"2013-10-12 11:27:00",9.8,8.3,4.8,0.9,118,1019.5,0,0,"",90
"2013-10-12 11:28:00",9.8,8.4,4.8,1.0,148,1019.5,0,3,"",91
"2013-10-12 11:29:00",9.8,8.3,4.8,1.1,199,1019.5,1,1,"",90
"2013-10-12 11:30:00",9.9,8.2,4.8,1.1,232,1019.6,0,1,"",89
"2013-10-12 11:31:00",10.0,8.3,4.8,1.1,234,1019.6,0,1,"",89
"2013-10-12 11:32:00",10.1,8.6,4.8,1.1,241,1019.6,0,0,"",90
"2013-10-12 11:33:00",10.3,8.5,4.8,1.1,236,1019.6,0,1,"",89
"2013-10-12 11:34:00",10.4,9.0,4.8,1.0,237,1019.6,0,1,"",91
"2013-10-12 11:35:00",10.4,8.7,4.8,0.9,207,1019.6,1,4,"",89
"2013-10-12 11:36:00",10.5,8.6,4.8,0.9,216,1019.6,1,4,"",88
"2013-10-12 11:37:00",10.6,8.5,4.8,0.9,213,1019.6,1,8,"",87
"2013-10-12 11:38:00",10.6,8.4,4.8,1.0,213,1019.6,3,4,"",86
"2013-10-12 11:39:00",10.8,8.8,4.8,0.9,220,1019.6,1,1,"",87
"2013-10-12 11:40:00",10.8,8.6,4.8,0.9,214,1019.5,1,3,"",86
"2013-10-12 11:41:00",10.9,8.8,4.8,0.9,169,1019.5,1,3,"",87
"2013-10-12 11:42:00",10.8,8.8,4.8,0.9,213,1019.5,1,4,"",87
"2013-10-12 11:43:00",10.8,8.4,4.8,1.0,202,1019.5,1,1,"",85
"2013-10-12 11:44:00",10.9,8.6,4.8,1.0,207,1019.6,0,3,"",86
"2013-10-12 11:45:00",10.9,9.0,4.8,1.0,229,1019.6,1,4,"",88
"2013-10-12 11:46:00",11.0,9.1,4.8,1.0,237,1019.6,1,3,"",88
"2013-10-12 11:47:00",11.0,9.1,4.8,1.0,234,1019.7,1,3,"",88
"2013-10-12 11:48:00",11.0,8.2,4.8,1.0,229,1019.7,1,3,"",83
"2013-10-12 11:49:00",11.0,8.2,4.8,1.0,225,1019.7,1,3,"",83
"2013-10-12 11:50:00",11.1,8.5,4.8,0.9,206,1019.7,1,1,"",84
"2013-10-12 11:51:00",11.1,8.9,4.8,0.9,199,1019.7,1,3,"",86
"2013-10-12 11:52:00",11.2,8.6,4.8,0.9,199,1019.7,1,4,"",84
"2013-10-12 11:53:00",11.2,8.6,4.8,0.9,204,1019.7,3,4,"",84
"2013-10-12 11:54:00",11.2,8.2,4.8,0.9,206,1019.7,1,3,"",82
"2013-10-12 11:55:00",11.2,8.1,4.8,0.9,186,1019.7,1,3,"",81
"2013-10-12 11:56:00",11.3,8.9,4.8,0.9,174,1019.7,1,3,"",85
"2013-10-12 11:57:00",11.3,8.9,4.8,0.9,149,1019.8,1,3,"",85
"2013-10-12 11:58:00",11.3,8.7,4.8,0.9,148,1019.8,1,3,"",84
"2013-10-12 11:59:00",11.3,8.8,4.8,0.9,132,1019.8,0,1,"",85
"2013-10-12 12:00:00",11.2,8.8,4.8,0.9,120,1019.8,0,1,"",85
"2013-10-12 12:01:00",11.1,8.7,4.8,0.9,113,1019.8,0,1,"",85
"2013-10-12 12:02:00",11.0,8.4,4.8,0.9,111,1019.8,0,3,"",84
"2013-10-12 12:03:00",11.0,8.4,4.8,0.9,104,1019.9,0,1,"",84
"2013-10-12 12:04:00",10.9,8.5,4.8,1.0,100,1019.8,0,3,"",85
"2013-10-12 12:05:00",10.8,8.7,4.8,1.0,100,1019.8,1,4,"",87
"2013-10-12 12:06:00",10.7,8.5,4.8,1.0,107,1019.9,0,1,"",86
"2013-10-12 12:07:00",10.6,8.2,4.8,1.1,118,1019.9,0,1,"",85
"2013-10-12 12:08:00",10.6,8.3,4.8,1.1,118,1019.9,0,1,"",86
"2013-10-12 12:09:00",10.5,8.6,4.8,1.1,116,1019.9,1,3,"",88
"2013-10-12 12:10:00",10.5,8.3,4.8,1.1,114,1019.9,1,3,"",86
"2013-10-12 12:11:00",10.5,8.2,4.8,1.1,116,1019.9,1,1,"",86
"2013-10-12 12:12:00",10.4,7.9,4.8,1.2,125,1019.8,0,1,"",85
"2013-10-12 12:13:00",10.4,8.0,4.8,1.2,121,1019.8,0,1,"",85
"2013-10-12 12:14:00",10.4,8.3,4.8,1.2,132,1019.8,0,0,"",87
"2013-10-12 12:15:00",10.4,8.5,4.8,1.0,134,1019.8,0,0,"",88
"2013-10-12 12:16:00",10.4,8.5,4.8,1.0,156,1019.8,0,1,"",88
"2013-10-12 12:17:00",10.5,8.2,4.8,1.0,139,1019.8,1,4,"",86
"2013-10-12 12:18:00",10.5,8.1,4.8,1.2,132,1019.8,3,4,"",85
"2013-10-12 12:19:00",10.6,8.0,4.8,1.2,125,1019.8,0,1,"",84
"2013-10-12 12:20:00",10.6,7.9,4.8,1.0,139,1019.8,0,1,"",83
"2013-10-12 12:21:00",10.7,7.9,4.8,1.0,132,1019.8,1,1,"",83
"2013-10-12 12:22:00",10.7,8.1,4.8,1.2,120,1019.8,1,1,"",84
"2013-10-12 12:23:00",10.7,8.1,4.8,1.2,98,1019.8,1,3,"",84
"2013-10-12 12:24:00",10.7,8.1,4.8,1.1,88,1019.8,1,1,"",84
"2013-10-12 12:25:00",10.7,8.1,4.8,1.1,84,1019.8,0,1,"",84
"2013-10-12 12:26:00",10.7,8.1,4.8,1.1,81,1019.8,0,1,"",84
"2013-10-12 12:27:00",10.7,8.3,4.8,1.1,79,1019.8,1,4,"",85
"2013-10-12 12:28:00",10.7,8.1,4.8,1.1,77,1019.8,1,1,"",84
"2013-10-12 12:29:00",10.7,7.9,4.8,1.0,91,1019.8,0,1,"",83
"2013-10-12 12:30:00",10.7,8.1,4.8,1.0,104,1019.8,0,3,"",84
"2013-10-12 12:31:00",10.6,8.2,4.8,1.0,107,1019.8,0,1,"",85
"2013-10-12 12:32:00",10.6,8.3,4.8,1.0,113,1019.8,0,0,"",86
"2013-10-12 12:33:00",10.5,8.4,4.8,1.0,120,1019.8,0,0,"",87
"2013-10-12 12:34:00",10.5,8.4,4.8,1.0,114,1019.8,0,1,"",87
"2013-10-12 12:35:00",10.5,8.1,4.8,1.0,113,1019.8,0,1,"",85
"2013-10-12 12:36:00",10.5,7.8,4.8,1.1,113,1019.8,1,1,"",83
"2013-10-12 12:37:00",10.6,8.2,4.8,1.1,116,1019.8,1,1,"",85
"2013-10-12 12:38:00",10.6,8.2,4.8,1.1,104,1019.8,0,4,"",85
"2013-10-12 12:39:00",10.7,8.2,4.8,1.1,93,1019.8,1,3,"",85
"2013-10-12 12:40:00",10.7,8.3,4.8,1.1,93,1019.8,1,4,"",85
"2013-10-12 12:41:00",10.7,8.1,4.8,1.1,76,1019.8,0,1,"",84
"2013-10-12 12:42:00",10.7,8.3,4.8,1.1,69,1019.8,0,3,"",85
"2013-10-12 12:43:00",10.7,8.0,4.8,1.1,56,1019.8,1,1,"",83
"2013-10-12 12:44:00",10.7,8.0,4.8,1.1,56,1019.8,0,1,"",83
"2013-10-12 12:45:00",10.7,8.0,4.8,1.2,56,1019.8,0,1,"",83
"2013-10-12 12:46:00",10.7,7.8,4.8,1.1,63,1019.8,0,1,"",82
"2013-10-12 12:47:00",10.7,7.6,4.8,1.1,63,1019.8,1,1,"",81
"2013-10-12 12:48:00",10.7,7.6,4.8,1.1,70,1019.9,0,1,"",81
"2013-10-12 12:49:00",10.7,7.6,4.8,1.1,90,1019.9,0,1,"",81
"2013-10-12 12:50:00",10.7,7.8,4.8,1.2,130,1019.9,0,1,"",82
"2013-10-12 12:51:00",10.8,8.0,4.8,1.2,127,1019.9,0,0,"",83
"2013-10-12 12:52:00",10.8,7.8,4.8,1.2,155,1019.8,0,1,"",82
"2013-10-12 12:53:00",10.8,7.9,4.8,1.2,156,1019.8,0,0,"",82
"2013-10-12 12:54:00",10.9,7.9,4.8,1.2,151,1019.8,0,1,"",82
"2013-10-12 12:55:00",10.9,8.3,4.8,1.2,144,1019.8,0,1,"",84
"2013-10-12 12:56:00",10.9,8.1,4.8,1.7,144,1019.8,0,1,"",83
"2013-10-12 12:57:00",10.9,8.3,4.8,1.2,144,1019.8,1,3,"",84
"2013-10-12 12:58:00",10.9,8.0,4.8,1.2,132,1019.8,1,9,"",82
"2013-10-12 12:59:00",11.0,7.7,4.8,1.2,146,1019.8,1,9,"",80
"2013-10-12 13:00:00",11.1,7.6,4.8,1.2,137,1019.7,0,1,"",79
"2013-10-12 13:01:00",11.2,7.8,4.8,1.8,141,1019.7,0,1,"",80
"2013-10-12 13:02:00",11.2,8.0,4.8,1.0,141,1019.7,0,0,"",81
"2013-10-12 13:03:00",11.2,8.3,4.8,1.4,141,1019.7,0,3,"",82
"2013-10-12 13:04:00",11.3,7.9,4.8,1.6,397,1019.7,1,3,"",80
"2013-10-12 13:05:00",11.3,8.0,4.8,1.5,323,1019.7,1,1,"",80
"2013-10-12 13:06:00",11.3,7.8,4.8,1.2,243,1019.7,0,3,"",79
"2013-10-12 13:07:00",11.2,7.7,4.8,1.2,160,1019.7,1,3,"",79
"2013-10-12 13:08:00",11.3,8.0,4.8,1.8,160,1019.7,1,4,"",80
"2013-10-12 13:09:00",11.5,7.8,4.8,1.7,160,1019.7,1,4,"",78
"2013-10-12 13:10:00",11.6,8.1,4.8,1.4,271,1019.7,1,3,"",79
"2013-10-12 13:11:00",11.7,8.2,4.8,1.0,225,1019.7,1,3,"",79
"2013-10-12 13:12:00",11.7,8.2,4.8,1.4,192,1019.6,1,1,"",79
"2013-10-12 13:13:00",11.7,8.0,4.8,1.2,188,1019.7,1,3,"",78
"2013-10-12 13:14:00",11.8,8.3,4.8,1.0,90,1019.6,1,1,"",79
"2013-10-12 13:15:00",11.8,8.3,4.8,1.1,120,1019.6,0,1,"",79
"2013-10-12 13:16:00",11.8,8.6,4.8,1.1,121,1019.6,0,3,"",81
"2013-10-12 13:17:00",11.7,8.3,4.8,1.2,165,1019.6,1,3,"",80
"2013-10-12 13:18:00",11.6,8.6,4.8,1.1,114,1019.6,0,1,"",82
"2013-10-12 13:19:00",11.5,8.4,4.8,1.1,102,1019.6,0,1,"",81
"2013-10-12 13:20:00",11.5,7.9,4.8,1.0,84,1019.6,0,1,"",79
"2013-10-12 13:21:00",11.4,8.1,4.8,1.0,81,1019.7,0,3,"",80
"2013-10-12 13:22:00",11.3,8.1,4.8,1.0,91,1019.7,1,3,"",81
"2013-10-12 13:23:00",11.3,7.8,4.8,1.0,88,1019.7,0,1,"",79
"2013-10-12 13:24:00",11.3,8.0,4.8,1.1,90,1019.7,0,1,"",80
"2013-10-12 13:25:00",11.3,8.0,4.8,1.1,102,1019.7,0,1,"",80
"2013-10-12 13:26:00",11.2,8.3,4.8,1.1,107,1019.7,0,0,"",82
"2013-10-12 13:27:00",11.2,8.4,4.8,1.2,127,1019.7,0,1,"",83
"2013-10-12 13:28:00",11.2,8.1,4.8,1.2,123,1019.7,0,1,"",81
"2013-10-12 13:29:00",11.3,8.5,4.8,1.2,120,1019.7,0,1,"",83
"2013-10-12 13:30:00",11.3,7.8,4.8,1.2,125,1019.7,0,1,"",79
"2013-10-12 13:31:00",11.5,7.8,4.8,1.2,135,1019.7,0,3,"",78
"2013-10-12 13:32:00",11.6,7.9,4.8,1.2,146,1019.7,1,3,"",78
"2013-10-12 13:33:00",11.7,8.0,4.8,1.0,199,1019.6,1,4,"",78
"2013-10-12 13:34:00",11.8,8.1,4.8,1.0,207,1019.6,3,3,"",78
"2013-10-12 13:35:00",11.9,8.4,4.8,1.0,218,1019.6,1,1,"",79
"2013-10-12 13:36:00",12.0,8.5,4.8,1.2,218,1019.5,0,1,"",79
"2013-10-12 13:37:00",12.1,8.7,4.8,1.2,181,1019.5,0,1,"",80
"2013-10-12 13:38:00",12.1,7.8,4.8,1.1,167,1019.5,1,3,"",75
"2013-10-12 13:39:00",12.1,8.4,4.8,1.1,192,1019.5,1,1,"",78
"2013-10-12 13:40:00",12.1,8.6,4.8,1.2,202,1019.5,0,1,"",79
"2013-10-12 13:41:00",12.1,9.0,4.8,1.1,211,1019.5,0,1,"",81
"2013-10-12 13:42:00",12.2,8.8,4.8,1.1,207,1019.5,1,4,"",80
"2013-10-12 13:43:00",12.3,8.2,4.8,1.1,207,1019.5,4,8,"",76
"2013-10-12 13:44:00",12.4,7.9,4.8,1.1,206,1019.5,3,3,"",74
"2013-10-12 13:45:00",12.5,8.4,4.8,1.1,250,1019.5,1,3,"",76
"2013-10-12 13:46:00",12.6,9.1,4.8,1.2,243,1019.5,1,1,"",79
"2013-10-12 13:47:00",12.7,8.8,4.8,1.1,234,1019.5,0,1,"",77
"2013-10-12 13:48:00",12.7,9.0,4.8,1.0,255,1019.5,0,1,"",78
"2013-10-12 13:49:00",12.7,9.0,4.8,1.1,276,1019.4,0,0,"",78
"2013-10-12 13:50:00",12.7,8.6,4.8,1.1,283,1019.4,0,1,"",76
"2013-10-12 13:51:00",12.7,8.2,4.8,1.0,276,1019.4,1,1,"",74
"2013-10-12 13:52:00",12.7,8.0,4.8,1.0,223,1019.4,1,3,"",73
"2013-10-12 13:53:00",12.7,8.4,4.8,0.9,195,1019.4,1,4,"",75
"2013-10-12 13:54:00",12.7,8.6,4.8,0.9,193,1019.4,1,1,"",76
"2013-10-12 13:55:00",12.7,7.6,4.8,0.9,200,1019.4,0,1,"",71
"2013-10-12 13:56:00",12.7,7.4,4.8,0.9,190,1019.4,0,1,"",70
"2013-10-12 13:57:00",12.7,7.7,4.8,0.9,188,1019.4,0,1,"",72
"2013-10-12 13:58:00",12.7,7.9,4.8,0.9,192,1019.4,0,0,"",73
"2013-10-12 13:59:00",12.7,8.4,4.8,0.9,200,1019.3,0,3,"",75
"2013-10-12 14:00:00",12.7,8.0,4.8,0.9,209,1019.3,0,1,"",73
"2013-10-12 14:01:00",12.8,8.0,4.8,0.9,213,1019.3,1,3,"",73
"2013-10-12 14:02:00",12.8,8.1,4.8,0.8,185,1019.3,1,3,"",73
"2013-10-12 14:03:00",12.9,8.2,4.8,0.7,174,1019.3,1,4,"",73
"2013-10-12 14:04:00",12.9,7.8,4.8,0.7,165,1019.3,1,1,"",71
"2013-10-12 14:05:00",12.9,7.8,4.8,0.7,155,1019.3,1,3,"",71
"2013-10-12 14:06:00",12.9,8.2,4.8,0.6,141,1019.3,1,4,"",73
"2013-10-12 14:07:00",12.9,7.7,4.8,0.6,130,1019.3,3,3,"",71
"2013-10-12 14:08:00",12.8,7.7,4.8,0.7,118,1019.3,1,3,"",71
"2013-10-12 14:09:00",12.7,7.6,4.8,0.7,118,1019.3,1,1,"",71
"2013-10-12 14:10:00",12.7,8.0,4.8,0.8,116,1019.3,1,3,"",73
"2013-10-12 14:11:00",12.7,8.1,4.8,0.8,116,1019.4,0,1,"",74
"2013-10-12 14:12:00",12.6,8.1,4.8,0.8,118,1019.4,1,4,"",74
"2013-10-12 14:13:00",12.5,8.0,4.8,0.8,120,1019.4,1,3,"",74
"2013-10-12 14:14:00",12.5,7.8,4.8,0.8,123,1019.4,1,4,"",73
"2013-10-12 14:15:00",12.4,7.9,4.8,0.9,123,1019.3,1,1,"",74
"2013-10-12 14:16:00",12.4,8.3,4.8,0.9,128,1019.3,0,3,"",76
"2013-10-12 14:17:00",12.3,8.0,4.8,0.9,132,1019.3,1,3,"",75
"2013-10-12 14:18:00",12.3,8.0,4.8,0.8,134,1019.3,1,3,"",75
"2013-10-12 14:19:00",12.2,7.9,4.8,0.8,132,1019.3,1,1,"",75
"2013-10-12 14:20:00",12.2,8.3,4.8,0.8,134,1019.3,0,1,"",77
"2013-10-12 14:21:00",12.1,8.2,4.8,0.9,139,1019.3,0,3,"",77
"2013-10-12 14:22:00",12.1,8.6,4.8,0.9,139,1019.2,1,1,"",79
"2013-10-12 14:23:00",12.1,8.2,4.8,0.9,137,1019.2,0,0,"",77
"2013-10-12 14:24:00",12.1,8.5,4.8,0.9,141,1019.2,0,3,"",79
"2013-10-12 14:25:00",12.1,8.2,4.8,1.0,144,1019.2,1,3,"",77
"2013-10-12 14:26:00",12.1,8.2,4.8,1.0,141,1019.2,1,3,"",77
"2013-10-12 14:27:00",12.1,8.4,4.8,1.0,135,1019.2,1,3,"",78
"2013-10-12 14:28:00",12.1,8.0,4.8,1.0,130,1019.2,1,3,"",76
"2013-10-12 14:29:00",12.2,7.9,4.8,1.0,125,1019.2,0,1,"",75
"2013-10-12 14:30:00",12.2,7.9,4.8,1.0,118,1019.2,0,4,"",75
"2013-10-12 14:31:00",12.2,7.9,4.8,1.0,113,1019.2,1,1,"",75
"2013-10-12 14:32:00",12.2,8.1,4.8,1.0,109,1019.2,0,1,"",76
"2013-10-12 14:33:00",12.2,8.1,4.8,1.0,105,1019.2,0,1,"",76
"2013-10-12 14:34:00",12.2,8.3,4.8,1.0,105,1019.3,0,1,"",77
"2013-10-12 14:35:00",12.2,7.7,4.8,1.0,105,1019.3,0,1,"",74
"2013-10-12 14:36:00",12.2,7.7,4.8,1.0,105,1019.3,0,1,"",74
"2013-10-12 14:37:00",12.3,7.6,4.8,1.0,109,1019.3,0,1,"",73
"2013-10-12 14:38:00",12.3,7.6,4.8,1.0,107,1019.2,1,1,"",73
"2013-10-12 14:39:00",12.3,7.4,4.8,1.0,105,1019.2,0,0,"",72
"2013-10-12 14:40:00",12.3,7.4,4.8,1.0,107,1019.2,0,3,"",72
"2013-10-12 14:41:00",12.4,7.3,4.8,1.0,109,1019.2,1,4,"",71
"2013-10-12 14:42:00",12.4,7.7,4.8,1.0,114,1019.2,1,1,"",73
"2013-10-12 14:43:00",12.4,7.9,4.8,1.0,121,1019.3,1,3,"",74
"2013-10-12 14:44:00",12.4,7.5,4.8,1.0,123,1019.2,1,3,"",72
"2013-10-12 14:45:00",12.4,7.7,4.8,1.0,127,1019.2,0,1,"",73
"2013-10-12 14:46:00",12.5,7.8,4.8,1.0,130,1019.2,1,3,"",73
"2013-10-12 14:47:00",12.5,7.6,4.8,1.0,128,1019.2,1,1,"",72
"2013-10-12 14:48:00",12.6,7.9,4.8,0.9,127,1019.2,0,1,"",73
"2013-10-12 14:49:00",12.6,7.7,4.8,0.9,135,1019.2,0,0,"",72
"2013-10-12 14:50:00",12.6,7.9,4.8,0.9,137,1019.2,0,1,"",73
"2013-10-12 14:51:00",12.6,8.0,4.8,0.9,135,1019.1,0,3,"",74
"2013-10-12 14:52:00",12.6,7.6,4.8,0.8,135,1019.1,1,1,"",72
"2013-10-12 14:53:00",12.6,7.7,4.8,0.8,128,1019.1,1,3,"",72
"2013-10-12 14:54:00",12.7,7.7,4.8,0.8,118,1019.1,1,3,"",72
"2013-10-12 14:55:00",12.7,7.8,4.8,0.7,91,1019.1,0,1,"",72
"2013-10-12 14:56:00",12.7,8.2,4.8,0.7,95,1019.1,0,1,"",74
"2013-10-12 14:57:00",12.7,8.4,4.8,0.7,102,1019.1,0,1,"",75
"2013-10-12 14:58:00",12.7,8.6,4.8,0.7,113,1019.1,0,3,"",76
"2013-10-12 14:59:00",12.7,8.4,4.8,0.7,125,1019.1,1,3,"",75
"2013-10-12 15:00:00",12.6,8.7,4.8,0.7,121,1019.0,0,1,"",77
"2013-10-12 15:01:00",12.6,8.8,4.8,0.6,100,1019.0,0,0,"",78
"2013-10-12 15:02:00",12.5,8.4,4.8,0.6,97,1019.0,0,1,"",76
"2013-10-12 15:03:00",12.5,8.7,4.8,0.5,90,1019.0,0,3,"",78
"2013-10-12 15:04:00",12.4,8.7,4.8,0.5,88,1019.0,0,3,"",78
"2013-10-12 15:05:00",12.4,8.5,4.8,0.5,88,1019.1,0,0,"",77
"2013-10-12 15:06:00",12.4,8.3,4.8,0.5,84,1019.1,0,0,"",76
"2013-10-12 15:07:00",12.3,8.4,4.8,0.5,76,1019.1,0,0,"",77
"2013-10-12 15:08:00",12.3,8.4,4.8,0.5,69,1019.0,0,1,"",77
"2013-10-12 15:09:00",12.3,8.7,4.8,0.5,69,1019.0,0,0,"",79
"2013-10-12 15:10:00",12.2,8.9,4.8,0.5,67,1019.0,0,0,"",80
"2013-10-12 15:11:00",12.2,8.6,4.8,0.5,67,1019.0,0,0,"",79
"2013-10-12 15:12:00",12.1,8.6,4.8,0.5,69,1019.0,0,1,"",79
"2013-10-12 15:13:00",12.1,8.1,4.8,0.5,76,1018.9,0,0,"",77
"2013-10-12 15:14:00",12.0,8.1,4.8,0.5,72,1019.0,0,0,"",77
"2013-10-12 15:15:00",12.0,8.5,4.8,0.5,72,1018.9,0,0,"",79
"2013-10-12 15:16:00",12.0,8.4,4.8,0.5,69,1018.9,0,0,"",79
"2013-10-12 15:17:00",11.9,8.2,4.8,0.5,65,1018.8,0,0,"",78
"2013-10-12 15:18:00",11.9,8.6,4.8,0.5,77,1018.8,0,0,"",80
"2013-10-12 15:19:00",11.9,8.9,4.8,0.5,79,1018.8,0,0,"",82
"2013-10-12 15:20:00",11.9,9.4,4.8,0.6,86,1018.8,0,0,"",85
"2013-10-12 15:21:00",11.8,9.4,4.8,0.6,90,1018.8,0,0,"",85
"2013-10-12 15:22:00",11.8,9.0,4.8,0.7,91,1018.8,0,0,"",83
"2013-10-12 15:23:00",11.7,8.9,4.8,0.7,93,1018.8,0,0,"",83
"2013-10-12 15:24:00",11.7,8.9,4.8,0.7,90,1018.8,0,0,"",83
"2013-10-12 15:25:00",11.7,8.9,4.8,0.7,95,1018.8,0,0,"",83
"2013-10-12 15:26:00",11.7,9.1,4.8,0.7,98,1018.8,0,0,"",84
"2013-10-12 15:27:00",11.8,9.2,4.8,0.7,102,1018.8,0,0,"",84
"2013-10-12 15:28:00",11.8,9.2,4.8,0.7,113,1018.8,0,0,"",84
"2013-10-12 15:29:00",11.8,9.0,4.8,0.7,109,1018.8,0,0,"",83
