"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-28 10:23:00",5.3,3.5,0.0,1.1,434,988.3,2,3,"",88
"2017-02-28 10:24:00",5.4,3.6,0.0,1.1,445,988.3,2,3,"",88
"2017-02-28 10:25:00",5.5,3.5,0.0,1.1,429,988.4,2,4,4.2,87
"2017-02-28 10:26:00",5.7,3.9,0.0,1.2,445,988.4,1,2,"",88
"2017-02-28 10:27:00",5.8,4.0,0.0,1.2,445,988.4,1,2,"",88
"2017-02-28 10:28:00",5.7,3.5,0.0,1.2,459,988.4,0,2,"",86
"2017-02-28 10:29:00",5.7,3.4,0.0,1.2,466,988.4,1,6,3.6,85
"2017-02-28 10:30:00",5.7,3.5,0.0,1.2,452,988.4,1,4,4.4,86
"2017-02-28 10:31:00",5.7,3.7,0.0,1.2,397,988.4,3,4,4.4,87
"2017-02-28 10:32:00",5.8,3.8,0.0,1.2,399,988.5,3,5,3.9,87
"2017-02-28 10:33:00",5.8,3.5,0.0,1.2,390,988.4,3,6,3.7,85
"2017-02-28 10:34:00",5.8,3.3,0.0,1.2,390,988.4,2,3,"",84
"2017-02-28 10:35:00",5.8,3.1,0.0,1.2,360,988.4,1,2,"",83
"2017-02-28 10:36:00",5.8,3.5,0.0,1.1,301,988.5,1,2,"",85
"2017-02-28 10:37:00",5.8,3.5,0.0,1.1,301,988.4,2,5,4.1,85
"2017-02-28 10:38:00",5.9,3.7,0.0,1.0,301,988.5,2,6,3.7,86
"2017-02-28 10:39:00",5.8,3.5,0.0,1.0,251,988.5,1,3,"",85
"2017-02-28 10:40:00",5.8,3.3,0.0,1.0,248,988.4,1,2,"",84
"2017-02-28 10:41:00",5.8,3.1,0.0,1.0,257,988.5,0,1,"",83
"2017-02-28 10:42:00",5.7,3.0,0.0,1.0,251,988.5,2,3,"",83
"2017-02-28 10:43:00",5.6,2.9,0.0,1.0,239,988.4,2,4,4.3,83
"2017-02-28 10:44:00",5.7,3.4,0.0,1.0,234,988.5,3,5,3.9,85
"2017-02-28 10:45:00",5.6,3.3,0.0,1.0,236,988.5,3,5,3.9,85
"2017-02-28 10:46:00",5.6,3.1,0.0,1.0,239,988.4,1,3,"",84
"2017-02-28 10:47:00",5.6,3.1,0.0,1.0,221,988.4,2,3,"",84
"2017-02-28 10:48:00",5.6,3.3,0.0,0.9,243,988.5,3,6,3.4,85
"2017-02-28 10:49:00",5.7,3.5,0.0,1.0,244,988.5,2,3,"",86
"2017-02-28 10:50:00",5.7,3.2,0.0,1.0,248,988.5,1,3,"",84
"2017-02-28 10:51:00",5.7,3.2,0.0,1.0,257,988.6,2,3,"",84
"2017-02-28 10:52:00",5.7,2.9,0.0,1.0,262,988.5,1,3,"",82
"2017-02-28 10:53:00",5.8,3.1,0.0,1.0,257,988.6,1,3,"",83
"2017-02-28 10:54:00",5.9,3.2,0.0,1.0,246,988.6,0,1,"",83
"2017-02-28 10:55:00",5.9,3.4,0.0,0.9,223,988.6,1,3,"",84
"2017-02-28 10:56:00",5.9,3.1,0.0,0.9,207,988.6,1,3,"",82
"2017-02-28 10:57:00",5.9,3.1,0.0,0.9,192,988.6,0,1,"",82
"2017-02-28 10:58:00",5.9,3.2,0.0,0.9,218,988.6,1,2,"",83
"2017-02-28 10:59:00",6.0,3.3,0.0,0.9,216,988.6,1,3,"",83
"2017-02-28 11:00:00",6.1,3.3,0.0,0.9,216,988.6,1,3,"",82
"2017-02-28 11:01:00",6.1,3.3,0.0,1.0,258,988.7,0,2,"",82
"2017-02-28 11:02:00",6.1,3.4,0.0,1.0,223,988.7,2,4,4.9,83
"2017-02-28 11:03:00",6.2,3.2,0.0,1.0,190,988.6,1,3,"",81
"2017-02-28 11:04:00",6.2,3.2,0.0,1.0,220,988.6,1,2,"",81
"2017-02-28 11:05:00",6.2,3.4,0.0,1.0,288,988.7,0,1,"",82
"2017-02-28 11:06:00",6.2,3.4,0.0,1.0,234,988.7,2,4,5.0,82
"2017-02-28 11:07:00",6.3,3.5,0.0,1.0,200,988.6,2,3,"",82
"2017-02-28 11:08:00",6.3,3.5,0.0,0.9,213,988.7,2,5,4.6,82
"2017-02-28 11:09:00",6.4,3.6,0.0,1.0,225,988.7,3,4,5.1,82
"2017-02-28 11:10:00",6.3,3.5,0.0,1.0,225,988.7,2,5,4.6,82
"2017-02-28 11:11:00",6.4,3.9,0.0,1.1,309,988.7,1,2,"",84
"2017-02-28 11:12:00",6.5,3.8,0.0,1.1,283,988.7,1,2,"",83
"2017-02-28 11:13:00",6.5,3.6,0.0,1.1,345,988.6,1,2,"",82
"2017-02-28 11:14:00",6.4,3.4,0.0,1.1,369,988.7,1,3,"",81
"2017-02-28 11:15:00",6.5,3.5,0.0,1.0,332,988.6,1,2,"",81
"2017-02-28 11:16:00",6.6,3.6,0.0,1.2,359,988.7,2,3,"",81
"2017-02-28 11:17:00",6.6,3.6,0.0,0.9,153,988.7,3,4,5.4,81
"2017-02-28 11:18:00",6.5,3.3,0.0,0.9,153,988.7,2,5,4.9,80
"2017-02-28 11:19:00",6.4,3.4,0.0,1.0,236,988.7,1,3,"",81
"2017-02-28 11:20:00",6.4,3.4,0.0,0.8,236,988.8,1,3,"",81
"2017-02-28 11:21:00",6.3,3.1,0.0,0.9,155,988.7,1,2,"",80
"2017-02-28 11:22:00",6.3,3.5,0.0,0.9,155,988.7,2,6,4.3,82
"2017-02-28 11:23:00",6.3,3.5,0.0,0.9,146,988.8,3,4,5.1,82
"2017-02-28 11:24:00",6.2,3.5,0.0,0.8,151,988.8,2,3,"",83
"2017-02-28 11:25:00",6.2,3.2,0.0,0.9,146,988.8,1,2,"",81
"2017-02-28 11:26:00",6.1,3.1,0.0,1.0,227,988.8,0,1,"",81
"2017-02-28 11:27:00",6.1,3.1,0.0,1.0,232,988.9,2,4,4.9,81
"2017-02-28 11:28:00",6.2,3.4,0.0,1.0,230,988.8,2,4,4.9,82
"2017-02-28 11:29:00",6.2,3.5,0.0,1.0,311,988.9,4,5,4.5,83
"2017-02-28 11:30:00",6.2,3.5,0.0,1.1,311,988.8,2,5,4.5,83
"2017-02-28 11:31:00",6.2,3.2,0.0,1.0,311,988.9,2,3,"",81
"2017-02-28 11:32:00",6.3,3.1,0.0,1.1,278,988.9,2,4,5.1,80
"2017-02-28 11:33:00",6.3,2.9,0.0,1.0,230,988.9,1,4,5.1,79
"2017-02-28 11:34:00",6.3,3.5,0.0,1.0,207,988.9,2,4,5.1,82
"2017-02-28 11:35:00",6.3,2.9,0.0,1.0,223,988.9,3,6,4.3,79
"2017-02-28 11:36:00",6.3,3.1,0.0,0.9,223,988.9,2,3,"",80
"2017-02-28 11:37:00",6.3,2.7,0.0,1.0,230,988.9,2,3,"",78
"2017-02-28 11:38:00",6.3,2.9,0.0,1.0,230,988.9,3,7,4.0,79
"2017-02-28 11:39:00",6.3,2.7,0.0,1.0,229,988.9,1,2,"",78
"2017-02-28 11:40:00",6.3,2.9,0.0,1.0,221,988.9,0,1,"",79
"2017-02-28 11:41:00",6.3,2.7,0.0,1.0,230,988.9,1,2,"",78
"2017-02-28 11:42:00",6.4,3.0,0.0,1.0,221,988.9,2,4,5.1,79
"2017-02-28 11:43:00",6.3,2.7,0.0,1.0,234,988.9,1,3,"",78
"2017-02-28 11:44:00",6.4,3.0,0.0,1.0,239,988.9,2,5,4.8,79
"2017-02-28 11:45:00",6.4,3.0,0.0,1.0,241,988.9,2,4,5.2,79
"2017-02-28 11:46:00",6.5,3.1,0.0,1.0,243,988.9,4,6,4.4,79
"2017-02-28 11:47:00",6.6,3.2,0.0,1.0,207,988.9,1,2,"",79
"2017-02-28 11:48:00",6.7,3.5,0.0,1.0,211,988.9,2,3,"",80
"2017-02-28 11:49:00",6.7,3.3,0.0,1.0,202,988.9,2,4,5.5,79
"2017-02-28 11:50:00",6.7,3.3,0.0,1.0,234,989.0,3,4,5.5,79
"2017-02-28 11:51:00",6.7,3.5,0.0,1.0,220,988.9,3,6,4.8,80
"2017-02-28 11:52:00",6.7,3.3,0.0,1.0,223,989.0,2,3,"",79
"2017-02-28 11:53:00",6.7,3.5,0.0,1.0,227,989.0,1,3,"",80
"2017-02-28 11:54:00",6.7,3.3,0.0,1.0,227,988.9,2,5,5.1,79
"2017-02-28 11:55:00",6.7,3.1,0.0,1.0,229,988.9,2,3,"",78
"2017-02-28 11:56:00",6.7,3.1,0.0,1.0,236,989.0,1,2,"",78
"2017-02-28 11:57:00",6.7,3.0,0.0,1.0,223,988.9,0,1,"",77
"2017-02-28 11:58:00",6.6,2.7,0.0,1.0,267,988.9,1,2,"",76
"2017-02-28 11:59:00",6.5,2.6,0.0,1.2,313,988.9,1,2,"",76
"2017-02-28 12:00:00",6.6,3.0,0.0,1.3,369,988.9,1,3,"",78
"2017-02-28 12:01:00",6.6,3.2,0.0,1.3,388,989.0,2,4,5.4,79
"2017-02-28 12:02:00",6.7,3.1,0.0,1.3,392,989.0,2,4,5.5,78
"2017-02-28 12:03:00",6.7,3.1,0.0,1.3,417,989.0,2,3,"",78
"2017-02-28 12:04:00",6.8,3.4,0.0,1.3,348,989.0,1,2,"",79
"2017-02-28 12:05:00",6.8,3.4,0.0,1.0,348,989.1,2,3,"",79
"2017-02-28 12:06:00",6.8,3.4,0.0,1.0,246,989.1,4,8,4.3,79
"2017-02-28 12:07:00",6.8,3.4,0.0,1.1,304,989.1,4,8,4.3,79
"2017-02-28 12:08:00",6.9,3.5,0.0,1.2,332,989.1,1,2,"",79
"2017-02-28 12:09:00",6.9,3.3,0.0,1.3,396,989.1,0,1,"",78
"2017-02-28 12:10:00",6.9,3.5,0.0,1.2,371,989.1,2,2,"",79
"2017-02-28 12:11:00",7.0,3.4,0.0,1.2,381,989.1,2,2,"",78
"2017-02-28 12:12:00",7.0,3.4,0.0,0.9,381,989.1,1,1,"",78
"2017-02-28 12:13:00",7.0,3.4,0.0,1.2,381,989.1,1,2,"",78
"2017-02-28 12:14:00",7.0,3.2,0.0,1.1,334,989.1,3,8,4.5,77
"2017-02-28 12:15:00",7.1,3.5,0.0,0.9,288,989.1,3,6,5.1,78
"2017-02-28 12:16:00",7.0,3.8,0.0,0.9,230,989.2,2,4,6.0,80
"2017-02-28 12:17:00",6.9,2.8,0.0,0.9,160,989.2,1,3,"",75
"2017-02-28 12:18:00",6.8,2.9,0.0,0.9,160,989.2,2,3,"",76
"2017-02-28 12:19:00",6.8,3.2,0.0,1.1,237,989.2,2,4,5.7,78
"2017-02-28 12:20:00",6.8,3.4,0.0,1.0,237,989.2,2,4,5.7,79
"2017-02-28 12:21:00",6.8,3.2,0.0,0.9,216,989.2,2,5,5.2,78
"2017-02-28 12:22:00",6.8,3.2,0.0,1.0,251,989.3,3,5,5.2,78
"2017-02-28 12:23:00",6.8,3.4,0.0,1.0,274,989.3,3,4,5.7,79
"2017-02-28 12:24:00",6.8,3.2,0.0,1.1,306,989.3,2,3,"",78
"2017-02-28 12:25:00",6.8,3.0,0.0,1.1,315,989.3,1,2,"",77
"2017-02-28 12:26:00",6.8,3.0,0.0,1.1,271,989.3,2,4,5.7,77
"2017-02-28 12:27:00",6.9,3.3,0.0,1.1,338,989.3,2,3,"",78
"2017-02-28 12:28:00",6.9,3.1,0.0,1.1,267,989.4,3,5,5.4,77
"2017-02-28 12:29:00",7.0,3.2,0.0,0.9,214,989.3,3,5,5.4,77
"2017-02-28 12:30:00",7.0,3.2,0.0,1.0,309,989.4,2,3,"",77
"2017-02-28 12:31:00",7.0,3.6,0.0,0.8,309,989.3,2,3,"",79
"2017-02-28 12:32:00",7.1,3.7,0.0,0.8,186,989.3,1,2,"",79
"2017-02-28 12:33:00",7.1,3.5,0.0,0.7,163,989.3,1,3,"",78
"2017-02-28 12:34:00",7.0,3.2,0.0,0.6,148,989.4,5,10,4.1,77
"2017-02-28 12:35:00",6.9,3.3,0.0,0.6,135,989.4,3,7,4.8,78
"2017-02-28 12:36:00",6.8,3.0,0.0,0.6,132,989.4,2,4,5.8,77
"2017-02-28 12:37:00",6.8,3.4,0.0,0.7,135,989.4,1,2,"",79
"2017-02-28 12:38:00",6.7,3.1,0.0,0.7,142,989.4,1,4,5.5,78
"2017-02-28 12:39:00",6.7,3.1,0.0,0.7,156,989.4,2,4,5.5,78
"2017-02-28 12:40:00",6.6,3.2,0.0,0.7,163,989.4,3,4,5.5,79
"2017-02-28 12:41:00",6.6,3.0,0.0,0.8,178,989.4,2,5,5.0,78
"2017-02-28 12:42:00",6.6,3.2,0.0,0.8,181,989.5,1,2,"",79
"2017-02-28 12:43:00",6.6,3.2,0.0,0.9,200,989.5,2,3,"",79
"2017-02-28 12:44:00",6.5,3.1,0.0,0.9,206,989.5,2,3,"",79
"2017-02-28 12:45:00",6.5,3.1,0.0,0.9,218,989.6,2,3,"",79
"2017-02-28 12:46:00",6.6,3.2,0.0,0.9,218,989.5,2,3,"",79
"2017-02-28 12:47:00",6.6,3.0,0.0,0.9,213,989.5,1,2,"",78
"2017-02-28 12:48:00",6.6,3.0,0.0,0.9,204,989.5,2,3,"",78
"2017-02-28 12:49:00",6.6,3.2,0.0,0.8,178,989.5,1,3,"",79
"2017-02-28 12:50:00",6.6,3.0,0.0,0.8,171,989.5,4,7,4.3,78
"2017-02-28 12:51:00",6.5,2.9,0.0,0.8,162,989.5,1,2,"",78
"2017-02-28 12:52:00",6.5,2.9,0.0,0.8,160,989.5,2,4,5.3,78
"2017-02-28 12:53:00",6.4,3.0,0.0,0.8,158,989.6,2,4,5.2,79
"2017-02-28 12:54:00",6.4,2.8,0.0,0.8,153,989.5,2,4,5.2,78
"2017-02-28 12:55:00",6.3,2.9,0.0,0.8,153,989.5,2,3,"",79
"2017-02-28 12:56:00",6.4,3.0,0.0,0.8,151,989.5,2,3,"",79
"2017-02-28 12:57:00",6.3,2.9,0.0,0.8,162,989.5,2,3,"",79
"2017-02-28 12:58:00",6.3,3.1,0.0,0.8,171,989.5,1,2,"",80
"2017-02-28 12:59:00",6.3,3.3,0.0,0.8,181,989.6,2,3,"",81
"2017-02-28 13:00:00",6.3,3.1,0.0,0.8,192,989.6,2,4,5.1,80
"2017-02-28 13:01:00",6.3,3.1,0.0,0.8,199,989.6,1,2,"",80
"2017-02-28 13:02:00",6.3,3.1,0.0,0.8,197,989.5,2,4,5.1,80
"2017-02-28 13:03:00",6.3,3.1,0.0,0.8,174,989.6,2,4,5.1,80
"2017-02-28 13:04:00",6.3,3.1,0.0,0.7,163,989.7,3,5,4.6,80
"2017-02-28 13:05:00",6.3,2.7,0.0,0.6,155,989.6,2,5,4.6,78
"2017-02-28 13:06:00",6.3,2.9,0.0,0.6,151,989.6,2,3,"",79
"2017-02-28 13:07:00",6.3,3.1,0.0,0.6,149,989.6,1,2,"",80
"2017-02-28 13:08:00",6.3,3.1,0.0,0.6,144,989.6,4,6,4.3,80
"2017-02-28 13:09:00",6.3,3.1,0.0,0.6,130,989.6,3,6,4.3,80
"2017-02-28 13:10:00",6.2,3.0,0.0,0.6,127,989.6,2,4,5.0,80
"2017-02-28 13:11:00",6.2,3.0,0.0,0.5,118,989.6,2,4,5.0,80
"2017-02-28 13:12:00",6.2,3.0,0.0,0.5,109,989.6,3,4,5.0,80
"2017-02-28 13:13:00",6.2,3.0,0.0,0.0,100,989.6,2,3,"",80
"2017-02-28 13:14:00",6.1,2.9,0.0,0.0,95,989.6,1,2,"",80
"2017-02-28 13:15:00",6.1,2.9,0.0,0.0,91,989.6,2,3,"",80
"2017-02-28 13:16:00",6.1,2.7,0.0,0.0,93,989.6,1,2,"",79
"2017-02-28 13:17:00",6.1,2.9,0.0,0.0,98,989.7,3,8,3.4,80
"2017-02-28 13:18:00",6.0,2.8,0.0,0.5,104,989.7,2,4,4.7,80
"2017-02-28 13:19:00",6.0,2.8,0.0,0.5,111,989.6,1,3,"",80
"2017-02-28 13:20:00",6.0,3.0,0.0,0.5,123,989.6,1,3,"",81
"2017-02-28 13:21:00",6.0,3.0,0.0,0.5,125,989.6,1,1,"",81
"2017-02-28 13:22:00",6.0,2.8,0.0,0.5,127,989.6,1,4,4.7,80
"2017-02-28 13:23:00",6.0,2.8,0.0,0.6,128,989.7,4,6,3.9,80
"2017-02-28 13:24:00",6.0,2.6,0.0,0.6,134,989.6,4,7,3.6,79
"2017-02-28 13:25:00",6.0,2.6,0.0,0.6,139,989.6,2,3,"",79
"2017-02-28 13:26:00",6.0,2.8,0.0,0.6,151,989.7,2,4,4.7,80
"2017-02-28 13:27:00",6.0,2.6,0.0,0.7,155,989.6,2,3,"",79
"2017-02-28 13:28:00",6.0,2.5,0.0,0.7,160,989.6,1,2,"",78
"2017-02-28 13:29:00",6.0,2.5,0.0,0.7,162,989.6,1,2,"",78
"2017-02-28 13:30:00",6.1,2.9,0.0,0.7,165,989.6,2,4,4.9,80
"2017-02-28 13:31:00",6.1,2.9,0.0,0.7,169,989.5,3,7,3.7,80
"2017-02-28 13:32:00",6.1,2.7,0.0,0.7,171,989.5,3,5,4.4,79
"2017-02-28 13:33:00",6.1,2.7,0.0,0.7,167,989.5,1,2,"",79
"2017-02-28 13:34:00",6.1,2.7,0.0,0.7,167,989.5,1,2,"",79
"2017-02-28 13:35:00",6.2,3.0,0.0,0.7,160,989.6,1,3,"",80
"2017-02-28 13:36:00",6.2,2.8,0.0,0.7,156,989.5,1,3,"",79
"2017-02-28 13:37:00",6.2,2.8,0.0,0.7,156,989.5,1,2,"",79
"2017-02-28 13:38:00",6.3,2.7,0.0,0.7,169,989.5,1,2,"",78
"2017-02-28 13:39:00",6.3,3.1,0.0,0.7,169,989.5,0,1,"",80
"2017-02-28 13:40:00",6.3,3.1,0.0,0.7,165,989.5,2,3,"",80
"2017-02-28 13:41:00",6.4,3.4,0.0,0.7,163,989.5,1,2,"",81
"2017-02-28 13:42:00",6.4,3.2,0.0,0.7,165,989.4,1,3,"",80
"2017-02-28 13:43:00",6.5,3.5,0.0,0.7,167,989.4,2,3,"",81
"2017-02-28 13:44:00",6.5,3.5,0.0,0.7,171,989.4,1,2,"",81
"2017-02-28 13:45:00",6.6,3.4,0.0,0.7,172,989.4,3,6,4.6,80
"2017-02-28 13:46:00",6.6,3.4,0.0,0.7,172,989.3,3,5,5.0,80
"2017-02-28 13:47:00",6.6,3.4,0.0,0.7,172,989.3,1,2,"",80
"2017-02-28 13:48:00",6.6,3.4,0.0,0.7,171,989.3,4,12,3.2,80
"2017-02-28 13:49:00",6.6,3.2,0.0,0.6,169,989.3,4,6,4.6,79
"2017-02-28 13:50:00",6.5,2.9,0.0,0.6,151,989.4,2,4,5.4,78
"2017-02-28 13:51:00",6.4,3.0,0.0,0.5,142,989.4,2,4,5.2,79
"2017-02-28 13:52:00",6.4,3.2,0.0,0.5,135,989.4,2,4,5.3,80
"2017-02-28 13:53:00",6.4,3.0,0.0,0.5,130,989.4,1,3,"",79
"2017-02-28 13:54:00",6.4,3.0,0.0,0.5,120,989.4,2,3,"",79
"2017-02-28 13:55:00",6.4,3.0,0.0,0.0,90,989.4,2,3,"",79
"2017-02-28 13:56:00",6.4,3.0,0.0,0.0,74,989.5,4,6,4.4,79
"2017-02-28 13:57:00",6.3,3.1,0.0,0.0,63,989.5,3,5,4.6,80
"2017-02-28 13:58:00",6.3,2.9,0.0,0.0,56,989.5,3,5,4.6,79
"2017-02-28 13:59:00",6.2,3.0,0.0,0.0,49,989.5,3,5,4.6,80
"2017-02-28 14:00:00",6.2,3.0,0.0,0.0,42,989.6,1,2,"",80
"2017-02-28 14:01:00",6.1,2.9,0.0,0.0,39,989.6,2,3,"",80
"2017-02-28 14:02:00",6.1,2.9,0.0,0.0,42,989.6,1,3,"",80
"2017-02-28 14:03:00",6.0,3.0,0.0,0.0,46,989.6,1,1,"",81
"2017-02-28 14:04:00",6.0,3.0,0.0,0.0,49,989.5,1,2,"",81
"2017-02-28 14:05:00",5.9,2.9,0.0,0.0,54,989.4,1,2,"",81
"2017-02-28 14:06:00",5.9,2.9,0.0,0.0,54,989.4,2,4,4.6,81
"2017-02-28 14:07:00",5.9,2.9,0.0,0.0,76,989.4,2,4,4.6,81
"2017-02-28 14:08:00",5.9,2.9,0.0,0.0,84,989.3,6,12,2.3,81
"2017-02-28 14:09:00",5.8,2.6,0.0,0.0,100,989.3,4,6,3.7,80
"2017-02-28 14:10:00",5.8,2.6,0.0,0.0,114,989.2,4,8,3.1,80
"2017-02-28 14:11:00",5.8,2.8,0.0,0.0,120,989.3,3,8,3.1,81
"2017-02-28 14:12:00",5.8,3.0,0.0,0.0,114,989.4,2,3,"",82
"2017-02-28 14:13:00",5.8,3.1,0.0,0.0,109,989.4,2,3,"",83
"2017-02-28 14:14:00",5.8,3.0,0.0,0.5,114,989.3,4,8,3.1,82
"2017-02-28 14:15:00",5.8,2.8,0.0,0.5,125,989.3,6,9,2.8,81
"2017-02-28 14:16:00",5.7,2.9,0.0,0.5,141,989.3,4,9,2.7,82
"2017-02-28 14:17:00",5.7,2.9,0.0,0.6,156,989.3,3,7,3.2,82
"2017-02-28 14:18:00",5.7,2.9,0.0,0.6,169,989.3,2,4,4.4,82
"2017-02-28 14:19:00",5.7,3.0,0.0,0.6,160,989.3,2,3,"",83
"2017-02-28 14:20:00",5.7,3.0,0.0,0.5,146,989.3,2,3,"",83
"2017-02-28 14:21:00",5.7,3.0,0.0,0.5,128,989.3,3,6,3.6,83
"2017-02-28 14:22:00",5.7,2.7,0.0,0.0,114,989.3,4,6,3.6,81
"2017-02-28 14:23:00",5.7,3.0,0.0,0.0,109,989.4,1,2,"",83
"2017-02-28 14:24:00",5.8,3.1,0.0,0.5,111,989.4,1,3,"",83
"2017-02-28 14:25:00",5.8,3.1,0.0,0.5,118,989.4,3,6,3.7,83
"2017-02-28 14:26:00",5.8,3.0,0.0,0.5,118,989.3,2,4,4.5,82
"2017-02-28 14:27:00",5.8,3.0,0.0,0.6,123,989.3,2,4,4.5,82
"2017-02-28 14:28:00",5.8,3.0,0.0,0.6,132,989.3,2,4,4.5,82
"2017-02-28 14:29:00",5.8,2.8,0.0,0.6,134,989.3,3,4,4.5,81
"2017-02-28 14:30:00",5.8,3.0,0.0,0.6,130,989.3,2,4,4.5,82
"2017-02-28 14:31:00",5.9,3.1,0.0,0.6,127,989.3,4,7,3.4,82
"2017-02-28 14:32:00",5.9,2.9,0.0,0.5,120,989.3,2,5,4.2,81
"2017-02-28 14:33:00",5.9,2.9,0.0,0.5,118,989.3,2,3,"",81
"2017-02-28 14:34:00",5.9,3.1,0.0,0.5,120,989.3,2,3,"",82
"2017-02-28 14:35:00",6.0,3.0,0.0,0.5,114,989.4,1,4,4.6,81
"2017-02-28 14:36:00",6.0,3.0,0.0,0.5,107,989.3,1,3,"",81
"2017-02-28 14:37:00",6.0,3.2,0.0,0.5,109,989.4,3,7,3.6,82
"2017-02-28 14:38:00",6.1,3.4,0.0,0.5,118,989.4,3,4,4.9,83
"2017-02-28 14:39:00",6.1,3.4,0.0,0.5,118,989.4,2,3,"",83
"2017-02-28 14:40:00",6.1,3.1,0.0,0.5,107,989.4,2,3,"",81
"2017-02-28 14:41:00",6.1,3.1,0.0,0.5,97,989.4,2,3,"",81
"2017-02-28 14:42:00",6.1,3.1,0.0,0.0,81,989.4,2,3,"",81
"2017-02-28 14:43:00",6.1,2.9,0.0,0.0,72,989.3,2,3,"",80
"2017-02-28 14:44:00",6.1,2.9,0.0,0.0,72,989.3,2,2,"",80
"2017-02-28 14:45:00",6.1,3.1,0.0,0.0,77,989.3,2,3,"",81
"2017-02-28 14:46:00",6.1,2.9,0.0,0.0,84,989.4,2,3,"",80
"2017-02-28 14:47:00",6.1,3.1,0.0,0.0,84,989.4,3,6,4.0,81
"2017-02-28 14:48:00",6.1,2.9,0.0,0.0,62,989.4,2,3,"",80
"2017-02-28 14:49:00",6.1,2.9,0.0,0.0,54,989.4,2,3,"",80
"2017-02-28 14:50:00",6.1,3.1,0.0,0.0,49,989.5,3,5,4.4,81
"2017-02-28 14:51:00",6.1,2.9,0.0,0.0,44,989.5,3,4,4.9,80
"2017-02-28 14:52:00",6.0,2.8,0.0,0.0,40,989.5,3,6,4.0,80
"2017-02-28 14:53:00",6.0,2.8,0.0,0.0,39,989.7,3,5,4.3,80
"2017-02-28 14:54:00",5.9,2.9,0.0,0.0,33,989.7,2,3,"",81
"2017-02-28 14:55:00",5.9,3.1,0.0,0.0,32,989.8,3,7,3.5,82
"2017-02-28 14:56:00",5.8,3.0,0.0,0.0,30,989.8,6,7,3.4,82
"2017-02-28 14:57:00",5.8,3.1,0.2,0.0,26,989.9,2,4,4.5,83
"2017-02-28 14:58:00",5.7,3.2,0.2,0.0,26,990.0,3,5,3.9,84
"2017-02-28 14:59:00",5.5,3.0,0.2,0.0,28,990.0,4,7,3.1,84
"2017-02-28 15:00:00",5.3,3.0,0.2,0.0,32,990.0,2,4,4.2,85
"2017-02-28 15:01:00",5.2,3.0,0.2,0.0,37,989.9,3,8,2.5,86
"2017-02-28 15:02:00",5.1,3.1,0.4,0.0,42,990.0,2,3,"",87
"2017-02-28 15:03:00",5.0,3.0,0.4,0.0,44,990.0,2,3,"",87
"2017-02-28 15:04:00",4.9,3.2,0.4,0.0,42,990.0,2,4,3.5,89
"2017-02-28 15:05:00",4.8,3.1,0.4,0.0,39,990.1,2,3,"",89
"2017-02-28 15:06:00",4.7,3.2,0.4,0.0,35,990.1,1,2,"",90
"2017-02-28 15:07:00",4.6,3.1,0.6,0.0,33,990.1,1,2,"",90
"2017-02-28 15:08:00",4.4,2.9,0.6,0.0,26,990.1,3,5,2.5,90
"2017-02-28 15:09:00",4.4,3.1,0.6,0.0,23,990.1,2,4,2.9,91
"2017-02-28 15:10:00",4.3,3.0,0.6,0.0,28,990.2,1,2,"",91
"2017-02-28 15:11:00",4.3,3.1,0.6,0.0,28,990.2,2,4,2.8,92
"2017-02-28 15:12:00",4.2,3.0,0.6,0.0,30,990.2,2,2,"",92
"2017-02-28 15:13:00",4.2,3.0,0.6,0.0,30,990.2,1,2,"",92
"2017-02-28 15:14:00",4.1,2.9,0.8,0.0,32,990.1,1,2,"",92
"2017-02-28 15:15:00",4.1,3.1,0.8,0.0,32,990.1,1,2,"",93
"2017-02-28 15:16:00",4.0,3.0,0.8,0.0,30,990.2,0,1,"",93
"2017-02-28 15:17:00",4.0,3.0,0.8,0.0,28,990.2,1,4,2.4,93
"2017-02-28 15:18:00",3.9,3.0,0.8,0.0,32,990.2,3,5,1.8,94
"2017-02-28 15:19:00",3.9,3.0,1.0,0.0,35,990.2,1,4,2.3,94
"2017-02-28 15:20:00",3.9,3.0,1.0,0.0,33,990.2,1,4,2.3,94
"2017-02-28 15:21:00",3.9,3.0,1.0,0.0,37,990.2,2,4,2.3,94
"2017-02-28 15:22:00",3.8,2.9,1.0,0.0,37,990.2,1,4,2.3,94
"2017-02-28 15:23:00",3.8,2.9,1.0,0.0,39,990.2,1,2,"",94
"2017-02-28 15:24:00",3.8,2.9,1.0,0.0,40,990.2,2,4,2.2,94
"2017-02-28 15:25:00",3.8,2.9,1.0,0.0,42,990.2,2,6,1.3,94
"2017-02-28 15:26:00",3.8,3.1,1.0,0.0,44,990.2,2,3,"",95
"2017-02-28 15:27:00",3.8,3.1,1.0,0.0,44,990.2,3,4,2.2,95
"2017-02-28 15:28:00",3.8,3.1,1.0,0.0,47,990.2,3,5,1.7,95
"2017-02-28 15:29:00",3.7,3.0,1.0,0.0,69,990.1,3,4,2.2,95
"2017-02-28 15:30:00",3.7,3.0,1.0,0.0,100,990.2,2,3,"",95
"2017-02-28 15:31:00",3.7,3.0,1.0,0.0,105,990.1,1,3,"",95
"2017-02-28 15:32:00",3.7,3.0,1.0,0.0,95,990.1,1,2,"",95
