"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-09 10:33:00",7.1,5.6,12.6,0.8,174,988.8,2,4,"",90
"2016-03-09 10:34:00",7.1,5.6,12.6,0.8,174,989.0,1,2,"",90
"2016-03-09 10:35:00",7.1,5.6,12.6,0.7,171,988.9,1,2,"",90
"2016-03-09 10:36:00",7.1,5.6,12.6,0.7,155,989.0,0,1,"",90
"2016-03-09 10:37:00",7.1,5.6,12.6,0.6,153,989.0,0,0,"",90
"2016-03-09 10:38:00",7.2,5.7,12.6,0.7,169,989.0,1,2,"",90
"2016-03-09 10:39:00",7.2,5.7,12.6,0.7,197,989.1,3,6,"",90
"2016-03-09 10:40:00",7.2,5.7,12.6,0.9,232,989.2,3,4,"",90
"2016-03-09 10:41:00",7.2,5.7,12.6,1.1,316,989.1,1,2,"",90
"2016-03-09 10:42:00",7.2,5.7,12.6,1.3,338,989.1,2,3,"",90
"2016-03-09 10:43:00",7.3,5.8,12.6,1.5,338,989.2,1,4,"",90
"2016-03-09 10:44:00",7.3,5.8,12.6,1.9,338,989.2,1,3,"",90
"2016-03-09 10:45:00",7.3,5.8,12.6,1.9,338,989.2,2,4,"",90
"2016-03-09 10:46:00",7.4,5.9,12.6,1.5,519,989.3,1,4,"",90
"2016-03-09 10:47:00",7.4,5.9,12.6,1.5,519,989.3,2,4,"",90
"2016-03-09 10:48:00",7.5,6.0,12.6,1.5,519,989.3,2,2,"",90
"2016-03-09 10:49:00",7.6,6.1,12.6,1.1,519,989.4,2,4,"",90
"2016-03-09 10:50:00",7.6,6.2,12.6,0.9,179,989.5,2,2,"",91
"2016-03-09 10:51:00",7.7,6.3,12.6,1.1,174,989.5,2,3,"",91
"2016-03-09 10:52:00",7.7,6.3,12.6,1.2,174,989.5,2,4,"",91
"2016-03-09 10:53:00",7.8,6.3,12.6,1.2,234,989.6,2,4,"",90
"2016-03-09 10:54:00",7.8,6.3,12.6,1.0,234,989.7,1,2,"",90
"2016-03-09 10:55:00",7.8,6.3,12.6,0.9,200,989.6,2,4,"",90
"2016-03-09 10:56:00",7.9,6.4,12.6,0.9,163,989.6,3,5,"",90
"2016-03-09 10:57:00",7.9,6.4,12.6,0.8,165,989.6,3,4,"",90
"2016-03-09 10:58:00",7.9,6.2,12.6,0.9,178,989.7,3,4,"",89
"2016-03-09 10:59:00",8.0,6.3,12.6,1.0,190,989.7,2,3,"",89
"2016-03-09 11:00:00",8.0,6.3,12.6,1.0,207,989.8,3,5,"",89
"2016-03-09 11:01:00",8.1,6.4,12.6,1.1,241,989.8,3,4,"",89
"2016-03-09 11:02:00",8.1,6.2,12.6,1.1,255,989.8,3,5,"",88
"2016-03-09 11:03:00",8.1,6.2,12.6,1.2,272,989.9,3,7,"",88
"2016-03-09 11:04:00",8.1,6.1,12.6,1.3,272,989.9,3,4,"",87
"2016-03-09 11:05:00",8.1,5.9,12.6,1.3,285,989.9,1,3,"",86
"2016-03-09 11:06:00",8.1,5.9,12.6,1.3,285,989.9,2,4,"",86
"2016-03-09 11:07:00",8.1,5.9,12.6,1.2,244,990.0,1,2,"",86
"2016-03-09 11:08:00",8.1,5.9,12.6,1.3,272,990.0,1,3,"",86
"2016-03-09 11:09:00",8.1,5.9,12.6,1.3,272,990.1,2,4,"",86
"2016-03-09 11:10:00",8.1,5.9,12.6,1.4,267,990.1,3,5,"",86
"2016-03-09 11:11:00",8.1,5.9,12.6,1.4,417,990.1,3,5,"",86
"2016-03-09 11:12:00",8.1,5.9,12.6,1.4,417,990.2,2,3,"",86
"2016-03-09 11:13:00",8.2,6.0,12.6,1.4,309,990.2,2,4,"",86
"2016-03-09 11:14:00",8.2,6.0,12.6,1.3,258,990.2,2,4,"",86
"2016-03-09 11:15:00",8.2,6.0,12.6,1.3,220,990.3,2,5,"",86
"2016-03-09 11:16:00",8.2,6.0,12.6,1.3,200,990.2,2,4,"",86
"2016-03-09 11:17:00",8.3,6.1,12.6,1.2,192,990.3,2,3,"",86
"2016-03-09 11:18:00",8.3,6.1,12.6,1.2,216,990.3,2,3,"",86
"2016-03-09 11:19:00",8.3,6.1,12.6,1.2,216,990.3,3,4,"",86
"2016-03-09 11:20:00",8.3,6.1,12.6,1.1,123,990.3,1,2,"",86
"2016-03-09 11:21:00",8.3,6.1,12.6,1.1,113,990.4,1,3,"",86
"2016-03-09 11:22:00",8.3,6.1,12.6,1.1,111,990.4,2,3,"",86
"2016-03-09 11:23:00",8.3,6.1,12.6,1.1,116,990.4,1,2,"",86
"2016-03-09 11:24:00",8.3,5.9,12.6,1.1,130,990.4,1,2,"",85
"2016-03-09 11:25:00",8.3,5.9,12.6,1.2,149,990.5,1,2,"",85
"2016-03-09 11:26:00",8.3,5.9,12.6,1.2,176,990.5,1,2,"",85
"2016-03-09 11:27:00",8.3,5.9,12.6,1.3,195,990.6,1,2,"",85
"2016-03-09 11:28:00",8.3,5.9,12.6,1.3,216,990.6,1,3,"",85
"2016-03-09 11:29:00",8.3,5.9,12.6,1.3,243,990.6,2,4,"",85
"2016-03-09 11:30:00",8.3,5.9,12.6,1.3,287,990.7,4,7,"",85
"2016-03-09 11:31:00",8.3,5.9,12.6,1.3,243,990.7,3,4,"",85
"2016-03-09 11:32:00",8.3,5.9,12.6,0.9,181,990.7,2,5,"",85
"2016-03-09 11:33:00",8.3,5.9,12.6,0.7,144,990.8,3,6,"",85
"2016-03-09 11:34:00",8.3,5.9,12.6,0.7,118,990.7,3,6,"",85
"2016-03-09 11:35:00",8.3,5.9,12.6,0.7,111,990.8,2,4,"",85
"2016-03-09 11:36:00",8.3,5.9,12.6,0.7,109,990.9,3,9,"",85
"2016-03-09 11:37:00",8.3,5.9,12.6,0.7,107,990.9,2,4,"",85
"2016-03-09 11:38:00",8.3,5.9,12.6,0.7,109,990.9,2,3,"",85
"2016-03-09 11:39:00",8.3,5.9,12.6,0.8,114,991.0,2,4,"",85
"2016-03-09 11:40:00",8.3,5.9,12.6,0.8,125,990.9,1,2,"",85
"2016-03-09 11:41:00",8.3,5.9,12.6,0.9,134,991.0,1,2,"",85
"2016-03-09 11:42:00",8.3,6.1,12.6,0.9,139,991.0,1,3,"",86
"2016-03-09 11:43:00",8.3,6.1,12.6,1.0,139,991.0,0,1,"",86
"2016-03-09 11:44:00",8.3,6.1,12.6,1.0,141,991.1,0,1,"",86
"2016-03-09 11:45:00",8.3,5.9,12.6,1.0,141,991.1,1,2,"",85
"2016-03-09 11:46:00",8.3,5.9,12.6,1.0,153,991.2,0,2,"",85
"2016-03-09 11:47:00",8.3,5.9,12.6,1.1,158,991.2,0,1,"",85
"2016-03-09 11:48:00",8.3,5.9,12.6,1.1,185,991.2,0,2,"",85
"2016-03-09 11:49:00",8.3,5.9,12.6,1.1,188,991.2,0,1,"",85
"2016-03-09 11:50:00",8.3,5.9,12.6,1.1,192,991.3,1,2,"",85
"2016-03-09 11:51:00",8.3,5.9,12.6,1.1,200,991.3,3,4,"",85
"2016-03-09 11:52:00",8.3,5.9,12.6,1.1,209,991.3,3,5,"",85
"2016-03-09 11:53:00",8.3,6.1,12.6,1.1,214,991.3,1,2,"",86
"2016-03-09 11:54:00",8.3,6.1,12.6,1.1,214,991.4,2,3,"",86
"2016-03-09 11:55:00",8.3,6.1,12.6,1.1,207,991.4,0,1,"",86
"2016-03-09 11:56:00",8.3,6.1,12.6,1.1,207,991.4,2,3,"",86
"2016-03-09 11:57:00",8.4,6.2,12.6,1.1,211,991.5,2,4,"",86
"2016-03-09 11:58:00",8.4,6.2,12.6,1.1,211,991.4,2,3,"",86
"2016-03-09 11:59:00",8.4,6.2,12.6,1.1,211,991.5,4,7,"",86
"2016-03-09 12:00:00",8.4,6.2,12.6,1.1,199,991.5,4,8,"",86
"2016-03-09 12:01:00",8.4,6.2,12.6,1.0,190,991.5,3,5,"",86
"2016-03-09 12:02:00",8.4,6.2,12.6,0.9,179,991.5,2,4,"",86
"2016-03-09 12:03:00",8.4,6.2,12.6,0.9,171,991.6,2,4,"",86
"2016-03-09 12:04:00",8.4,6.2,12.6,0.9,163,991.5,2,3,"",86
"2016-03-09 12:05:00",8.4,6.2,12.6,0.8,158,991.6,1,3,"",86
"2016-03-09 12:06:00",8.4,6.2,12.6,0.8,153,991.6,1,2,"",86
"2016-03-09 12:07:00",8.4,6.2,12.6,0.8,153,991.7,1,2,"",86
"2016-03-09 12:08:00",8.4,6.2,12.6,0.8,153,991.7,1,2,"",86
"2016-03-09 12:09:00",8.4,6.0,12.6,0.8,149,991.7,4,10,"",85
"2016-03-09 12:10:00",8.4,5.9,12.6,0.8,146,991.7,2,3,"",84
"2016-03-09 12:11:00",8.4,5.9,12.6,0.7,141,991.7,2,3,"",84
"2016-03-09 12:12:00",8.4,5.9,12.6,0.7,132,991.8,2,4,"",84
"2016-03-09 12:13:00",8.4,5.9,12.6,0.7,128,991.8,1,2,"",84
"2016-03-09 12:14:00",8.4,5.9,12.6,0.6,125,991.8,2,4,"",84
"2016-03-09 12:15:00",8.4,6.0,12.6,0.6,120,991.8,1,1,"",85
"2016-03-09 12:16:00",8.4,6.0,12.6,0.6,114,991.9,2,5,"",85
"2016-03-09 12:17:00",8.5,6.1,12.6,0.5,105,991.9,3,5,"",85
"2016-03-09 12:18:00",8.5,6.1,12.6,0.5,84,992.0,2,4,"",85
"2016-03-09 12:19:00",8.5,6.1,12.6,0.0,72,991.9,3,4,"",85
"2016-03-09 12:20:00",8.5,6.1,12.6,0.0,63,992.0,3,4,"",85
"2016-03-09 12:21:00",8.5,6.1,12.6,0.0,58,992.1,4,6,"",85
"2016-03-09 12:22:00",8.5,6.0,12.6,0.0,58,992.1,2,5,"",84
"2016-03-09 12:23:00",8.5,6.0,12.6,0.0,67,992.1,2,3,"",84
"2016-03-09 12:24:00",8.5,6.0,12.6,0.0,70,992.1,2,2,"",84
"2016-03-09 12:25:00",8.5,6.0,12.6,0.0,72,992.1,3,5,"",84
"2016-03-09 12:26:00",8.5,6.0,12.6,0.0,72,992.2,2,3,"",84
"2016-03-09 12:27:00",8.5,6.1,12.6,0.0,74,992.2,2,4,"",85
"2016-03-09 12:28:00",8.5,6.1,12.6,0.0,74,992.2,3,4,"",85
"2016-03-09 12:29:00",8.5,6.1,12.6,0.0,76,992.2,3,7,"",85
"2016-03-09 12:30:00",8.5,6.1,12.6,0.5,84,992.3,1,2,"",85
"2016-03-09 12:31:00",8.5,6.1,12.6,0.5,91,992.3,2,3,"",85
"2016-03-09 12:32:00",8.5,6.1,12.6,0.5,97,992.3,2,2,"",85
"2016-03-09 12:33:00",8.5,6.1,12.6,0.5,98,992.3,1,2,"",85
"2016-03-09 12:34:00",8.5,6.1,12.6,0.5,98,992.4,2,5,"",85
"2016-03-09 12:35:00",8.5,6.1,12.6,0.5,107,992.4,3,7,"",85
"2016-03-09 12:36:00",8.4,6.0,12.6,0.6,116,992.4,2,3,"",85
"2016-03-09 12:37:00",8.4,6.0,12.6,0.7,125,992.5,4,7,"",85
"2016-03-09 12:38:00",8.4,6.0,12.6,0.7,135,992.5,3,8,"",85
"2016-03-09 12:39:00",8.4,6.0,12.6,0.8,148,992.5,2,4,"",85
"2016-03-09 12:40:00",8.4,6.0,12.6,0.8,165,992.5,2,3,"",85
"2016-03-09 12:41:00",8.4,6.0,12.6,0.9,172,992.5,3,5,"",85
"2016-03-09 12:42:00",8.4,6.0,12.6,0.9,188,992.5,2,3,"",85
"2016-03-09 12:43:00",8.4,6.0,12.6,0.9,188,992.6,2,3,"",85
"2016-03-09 12:44:00",8.4,6.2,12.6,0.8,186,992.6,2,4,"",86
"2016-03-09 12:45:00",8.4,6.0,12.6,0.7,155,992.6,3,6,"",85
"2016-03-09 12:46:00",8.4,6.2,12.6,0.7,155,992.7,1,2,"",86
"2016-03-09 12:47:00",8.4,6.2,12.6,0.9,172,992.7,1,2,"",86
"2016-03-09 12:48:00",8.4,6.2,12.6,0.9,172,992.8,1,2,"",86
"2016-03-09 12:49:00",8.4,6.2,12.6,0.9,169,992.8,1,3,"",86
"2016-03-09 12:50:00",8.4,6.2,12.6,0.9,163,992.8,1,2,"",86
"2016-03-09 12:51:00",8.4,6.2,12.6,0.9,176,992.8,1,2,"",86
"2016-03-09 12:52:00",8.4,6.2,12.6,1.0,183,992.9,1,3,"",86
"2016-03-09 12:53:00",8.4,6.4,12.6,1.0,178,992.9,2,3,"",87
"2016-03-09 12:54:00",8.4,6.4,12.6,1.0,171,993.0,2,2,"",87
"2016-03-09 12:55:00",8.4,6.4,12.6,1.0,162,992.9,2,4,"",87
"2016-03-09 12:56:00",8.4,6.4,12.6,1.0,153,993.0,3,5,"",87
"2016-03-09 12:57:00",8.4,6.4,12.6,1.0,144,992.9,2,3,"",87
"2016-03-09 12:58:00",8.4,6.4,12.6,1.0,137,993.0,2,3,"",87
"2016-03-09 12:59:00",8.5,6.5,12.6,1.0,142,993.0,2,4,"",87
"2016-03-09 13:00:00",8.5,6.5,12.6,1.1,156,993.0,3,8,"",87
"2016-03-09 13:01:00",8.5,6.5,12.6,1.1,174,993.0,2,4,"",87
"2016-03-09 13:02:00",8.5,6.6,12.6,1.2,202,993.1,3,4,"",88
"2016-03-09 13:03:00",8.5,6.6,12.6,1.4,287,993.1,2,4,"",88
"2016-03-09 13:04:00",8.5,6.6,12.6,1.4,287,993.1,1,2,"",88
"2016-03-09 13:05:00",8.6,6.7,12.6,1.3,274,993.2,2,3,"",88
"2016-03-09 13:06:00",8.5,6.6,12.6,1.3,264,993.2,2,4,"",88
"2016-03-09 13:07:00",8.6,6.7,12.6,1.3,251,993.2,4,9,"",88
"2016-03-09 13:08:00",8.6,6.7,12.6,1.3,229,993.2,3,5,"",88
"2016-03-09 13:09:00",8.6,6.7,12.6,1.2,192,993.3,1,2,"",88
"2016-03-09 13:10:00",8.6,6.7,12.6,1.6,288,993.2,1,3,"",88
"2016-03-09 13:11:00",8.6,6.7,12.6,1.6,288,993.3,3,6,"",88
"2016-03-09 13:12:00",8.6,6.7,12.6,1.5,258,993.3,3,8,"",88
"2016-03-09 13:13:00",8.7,6.8,12.6,1.5,232,993.3,3,3,"",88
"2016-03-09 13:14:00",8.7,6.8,12.6,1.3,241,993.3,5,10,"",88
"2016-03-09 13:15:00",8.7,6.7,12.6,1.3,330,993.3,3,7,"",87
"2016-03-09 13:16:00",8.7,6.7,12.6,1.6,438,993.3,3,5,"",87
"2016-03-09 13:17:00",8.7,6.7,12.6,1.7,438,993.4,1,2,"",87
"2016-03-09 13:18:00",8.7,6.7,12.6,1.6,410,993.4,3,5,"",87
"2016-03-09 13:19:00",8.7,6.7,12.6,1.5,380,993.4,3,6,"",87
"2016-03-09 13:20:00",8.8,6.8,12.6,1.4,371,993.4,4,5,"",87
"2016-03-09 13:21:00",8.8,6.8,12.6,1.1,371,993.5,4,8,"",87
"2016-03-09 13:22:00",8.8,6.6,12.6,1.1,227,993.5,3,5,"",86
"2016-03-09 13:23:00",8.8,6.6,12.6,1.0,218,993.5,5,9,"",86
"2016-03-09 13:24:00",8.9,6.7,12.6,1.0,216,993.6,4,5,"",86
"2016-03-09 13:25:00",8.9,6.7,12.6,1.0,216,993.6,3,4,"",86
"2016-03-09 13:26:00",8.9,6.7,12.6,1.0,216,993.6,2,4,"",86
"2016-03-09 13:27:00",8.9,6.7,12.6,1.0,236,993.6,4,6,"",86
"2016-03-09 13:28:00",9.0,6.8,12.6,1.0,236,993.7,4,6,"",86
"2016-03-09 13:29:00",9.0,6.6,12.6,1.0,213,993.6,5,8,"",85
"2016-03-09 13:30:00",9.0,6.6,12.6,0.9,186,993.7,3,4,"",85
"2016-03-09 13:31:00",9.1,6.7,12.6,0.9,172,993.7,2,4,"",85
"2016-03-09 13:32:00",9.1,6.7,12.6,0.9,160,993.7,3,5,"",85
"2016-03-09 13:33:00",9.1,6.7,12.6,0.8,151,993.7,1,2,"",85
"2016-03-09 13:34:00",9.1,6.7,12.6,0.8,134,993.8,1,2,"",85
"2016-03-09 13:35:00",9.1,6.7,12.6,0.8,148,993.8,1,1,"",85
"2016-03-09 13:36:00",9.1,6.7,12.6,0.8,158,993.7,1,1,"",85
"2016-03-09 13:37:00",9.1,6.7,12.6,0.8,163,993.8,2,5,"",85
"2016-03-09 13:38:00",9.1,6.7,12.6,0.8,163,993.8,3,4,"",85
"2016-03-09 13:39:00",9.1,6.7,12.6,0.8,162,993.9,2,4,"",85
"2016-03-09 13:40:00",9.1,6.7,12.6,0.8,148,993.9,1,2,"",85
"2016-03-09 13:41:00",9.1,6.7,12.6,0.7,139,993.8,2,4,"",85
"2016-03-09 13:42:00",9.2,6.8,12.6,0.7,134,993.9,2,3,"",85
"2016-03-09 13:43:00",9.1,6.7,12.6,0.7,127,993.9,1,2,"",85
"2016-03-09 13:44:00",9.1,6.7,12.6,0.7,123,993.9,1,2,"",85
"2016-03-09 13:45:00",9.2,6.8,12.6,0.6,134,994.0,0,1,"",85
"2016-03-09 13:46:00",9.2,6.8,12.6,0.6,137,994.0,1,2,"",85
"2016-03-09 13:47:00",9.2,6.8,12.6,0.6,137,994.0,1,2,"",85
"2016-03-09 13:48:00",9.2,6.8,12.6,0.6,134,994.0,1,2,"",85
"2016-03-09 13:49:00",9.2,6.8,12.6,0.5,123,994.0,1,2,"",85
"2016-03-09 13:50:00",9.2,6.6,12.6,0.5,107,994.0,2,4,"",84
"2016-03-09 13:51:00",9.2,6.6,12.6,0.0,91,994.1,2,3,"",84
"2016-03-09 13:52:00",9.2,6.6,12.6,0.0,69,994.1,1,3,"",84
"2016-03-09 13:53:00",9.2,6.6,12.6,0.0,60,994.1,1,2,"",84
"2016-03-09 13:54:00",9.2,6.6,12.6,0.0,53,994.1,2,3,"",84
"2016-03-09 13:55:00",9.2,6.6,12.6,0.0,49,994.1,2,3,"",84
"2016-03-09 13:56:00",9.2,6.6,12.6,0.0,44,994.2,1,2,"",84
"2016-03-09 13:57:00",9.2,6.6,12.6,0.0,30,994.2,0,0,"",84
"2016-03-09 13:58:00",9.2,6.6,12.6,0.0,25,994.2,2,2,"",84
"2016-03-09 13:59:00",9.2,6.5,12.6,0.0,19,994.3,2,3,"",83
"2016-03-09 14:00:00",9.2,6.6,12.6,0.0,14,994.4,3,5,"",84
"2016-03-09 14:01:00",9.2,6.6,12.6,0.0,12,994.4,3,4,"",84
"2016-03-09 14:02:00",9.1,6.5,12.6,0.0,12,994.4,2,3,"",84
"2016-03-09 14:03:00",9.1,6.5,12.6,0.0,11,994.5,1,3,"",84
"2016-03-09 14:04:00",9.1,6.5,12.6,0.0,11,994.5,3,4,"",84
"2016-03-09 14:05:00",9.1,6.5,12.6,0.0,9,994.5,2,4,"",84
"2016-03-09 14:06:00",9.1,6.5,12.6,0.0,11,994.6,2,4,"",84
"2016-03-09 14:07:00",9.1,6.5,12.6,0.0,11,994.6,2,3,"",84
"2016-03-09 14:08:00",9.0,6.4,12.8,0.0,11,994.7,2,3,"",84
"2016-03-09 14:09:00",9.0,6.4,12.8,0.0,9,994.7,3,5,"",84
"2016-03-09 14:10:00",8.9,6.5,13.0,0.0,9,994.8,3,4,"",85
"2016-03-09 14:11:00",8.9,6.5,13.0,0.0,11,994.7,2,3,"",85
"2016-03-09 14:12:00",8.9,6.5,13.2,0.0,11,994.7,2,3,"",85
"2016-03-09 14:13:00",8.9,6.5,13.2,0.0,12,994.7,2,4,"",85
"2016-03-09 14:14:00",8.9,6.5,13.2,0.0,18,994.8,1,3,"",85
"2016-03-09 14:15:00",8.8,6.6,13.2,0.0,21,994.9,4,9,"",86
"2016-03-09 14:16:00",8.7,6.3,13.2,0.0,21,994.9,3,5,"",85
"2016-03-09 14:17:00",8.7,6.3,13.2,0.0,21,995.0,1,3,"",85
"2016-03-09 14:18:00",8.6,6.4,13.2,0.0,25,995.0,2,4,"",86
"2016-03-09 14:19:00",8.6,6.4,13.2,0.0,28,995.1,3,6,"",86
"2016-03-09 14:20:00",8.6,6.4,13.4,0.0,28,995.1,3,6,"",86
"2016-03-09 14:21:00",8.5,6.3,13.4,0.0,26,995.1,3,6,"",86
"2016-03-09 14:22:00",8.4,6.2,13.4,0.0,26,995.1,2,3,"",86
"2016-03-09 14:23:00",8.4,6.4,13.4,0.0,25,995.1,2,4,"",87
"2016-03-09 14:24:00",8.3,6.3,13.4,0.0,26,995.2,2,3,"",87
"2016-03-09 14:25:00",8.3,6.3,13.4,0.0,30,995.2,2,4,"",87
"2016-03-09 14:26:00",8.2,6.2,13.4,0.0,30,995.2,2,3,"",87
"2016-03-09 14:27:00",8.2,6.2,13.4,0.0,30,995.3,1,3,"",87
"2016-03-09 14:28:00",8.2,6.2,13.4,0.0,33,995.3,1,3,"",87
"2016-03-09 14:29:00",8.1,6.1,13.4,0.0,35,995.3,2,3,"",87
"2016-03-09 14:30:00",8.1,6.1,13.4,0.0,44,995.3,2,3,"",87
"2016-03-09 14:31:00",8.1,6.1,13.4,0.0,47,995.3,2,4,"",87
"2016-03-09 14:32:00",8.1,6.2,13.4,0.0,67,995.4,4,9,"",88
"2016-03-09 14:33:00",7.9,5.9,13.4,0.0,72,995.3,2,4,"",87
"2016-03-09 14:34:00",7.9,5.9,13.6,0.0,72,995.4,1,2,"",87
"2016-03-09 14:35:00",7.9,6.0,13.6,0.0,53,995.5,3,5,"",88
"2016-03-09 14:36:00",7.8,5.9,13.6,0.0,44,995.4,2,3,"",88
"2016-03-09 14:37:00",7.8,5.9,13.6,0.0,39,995.5,3,7,"",88
"2016-03-09 14:38:00",7.8,5.9,13.6,0.0,25,995.5,2,3,"",88
"2016-03-09 14:39:00",7.7,5.8,13.6,0.0,23,995.6,1,4,"",88
"2016-03-09 14:40:00",7.7,5.8,13.6,0.0,28,995.5,1,3,"",88
"2016-03-09 14:41:00",7.7,6.0,13.6,0.0,33,995.6,3,4,"",89
"2016-03-09 14:42:00",7.6,5.9,13.6,0.0,35,995.6,2,3,"",89
"2016-03-09 14:43:00",7.6,5.9,13.6,0.0,39,995.6,2,5,"",89
"2016-03-09 14:44:00",7.5,5.8,13.6,0.0,54,995.7,3,6,"",89
"2016-03-09 14:45:00",7.5,5.8,13.6,0.0,62,995.6,2,4,"",89
"2016-03-09 14:46:00",7.4,5.7,13.6,0.0,62,995.6,1,3,"",89
"2016-03-09 14:47:00",7.4,5.7,13.6,0.5,70,995.6,2,3,"",89
"2016-03-09 14:48:00",7.4,5.9,13.6,0.5,77,995.6,1,3,"",90
"2016-03-09 14:49:00",7.4,5.9,13.6,0.5,97,995.6,2,4,"",90
"2016-03-09 14:50:00",7.4,5.9,13.6,0.5,100,995.7,2,3,"",90
"2016-03-09 14:51:00",7.3,5.8,13.6,0.5,104,995.7,3,4,"",90
"2016-03-09 14:52:00",7.3,5.8,13.6,0.5,104,995.8,2,3,"",90
"2016-03-09 14:53:00",7.3,5.8,13.6,0.0,90,995.8,2,4,"",90
"2016-03-09 14:54:00",7.3,5.8,13.6,0.0,81,995.8,3,5,"",90
"2016-03-09 14:55:00",7.3,5.9,13.6,0.0,83,995.9,3,4,"",91
"2016-03-09 14:56:00",7.2,5.7,13.6,0.0,77,995.9,3,5,"",90
"2016-03-09 14:57:00",7.2,5.8,13.6,0.0,76,996.0,3,4,"",91
"2016-03-09 14:58:00",7.2,5.8,13.8,0.0,63,996.0,3,4,"",91
"2016-03-09 14:59:00",7.2,5.8,13.8,0.0,53,996.1,2,4,"",91
"2016-03-09 15:00:00",7.2,5.8,13.8,0.0,47,996.0,2,3,"",91
"2016-03-09 15:01:00",7.2,5.8,13.8,0.0,65,996.1,1,3,"",91
"2016-03-09 15:02:00",7.2,5.8,13.8,0.0,81,996.1,4,8,"",91
"2016-03-09 15:03:00",7.2,5.8,13.8,0.0,105,996.2,3,5,"",91
"2016-03-09 15:04:00",7.2,5.8,13.8,0.5,130,996.2,2,3,"",91
"2016-03-09 15:05:00",7.1,5.7,13.8,0.5,148,996.3,2,3,"",91
"2016-03-09 15:06:00",7.1,5.7,13.8,0.5,148,996.2,2,3,"",91
"2016-03-09 15:07:00",7.1,5.9,13.8,0.5,163,996.3,2,4,"",92
"2016-03-09 15:08:00",7.1,5.7,13.8,0.6,163,996.2,4,7,"",91
"2016-03-09 15:09:00",7.1,5.9,13.8,0.6,160,996.2,2,2,"",92
"2016-03-09 15:10:00",7.1,5.9,13.8,0.6,142,996.3,2,5,"",92
"2016-03-09 15:11:00",7.1,5.9,13.8,0.6,123,996.2,3,4,"",92
"2016-03-09 15:12:00",7.1,5.9,13.8,0.5,142,996.3,2,4,"",92
"2016-03-09 15:13:00",7.1,5.9,13.8,0.5,167,996.4,3,5,"",92
"2016-03-09 15:14:00",7.1,5.9,13.8,0.6,195,996.3,3,5,"",92
"2016-03-09 15:15:00",7.1,5.9,13.8,0.6,225,996.4,3,4,"",92
"2016-03-09 15:16:00",7.1,5.9,13.8,0.6,225,996.4,2,4,"",92
"2016-03-09 15:17:00",7.0,5.8,13.8,0.6,188,996.4,3,5,"",92
"2016-03-09 15:18:00",7.0,5.8,13.8,0.6,188,996.5,2,4,"",92
"2016-03-09 15:19:00",7.0,5.8,13.8,0.6,137,996.5,4,6,"",92
"2016-03-09 15:20:00",6.9,5.7,13.8,0.6,125,996.5,3,5,"",92
"2016-03-09 15:21:00",6.9,5.7,13.8,0.6,118,996.5,4,6,"",92
"2016-03-09 15:22:00",6.9,5.7,13.8,0.6,104,996.6,3,5,"",92
"2016-03-09 15:23:00",6.9,5.7,13.8,0.6,100,996.6,3,5,"",92
"2016-03-09 15:24:00",6.9,5.7,13.8,0.6,134,996.6,3,7,"",92
"2016-03-09 15:25:00",6.9,5.8,13.8,0.6,148,996.7,2,4,"",93
"2016-03-09 15:26:00",6.9,5.8,13.8,0.6,172,996.8,3,5,"",93
"2016-03-09 15:27:00",6.9,5.8,13.8,0.6,185,996.8,4,8,"",93
"2016-03-09 15:28:00",6.9,5.8,13.8,0.6,185,996.8,4,8,"",93
"2016-03-09 15:29:00",6.9,5.8,13.8,0.6,174,996.8,3,5,"",93
"2016-03-09 15:30:00",6.9,5.8,13.8,0.6,135,996.8,3,5,"",93
"2016-03-09 15:31:00",6.9,5.8,13.8,0.6,114,996.8,2,3,"",93
"2016-03-09 15:32:00",6.8,5.7,14.0,0.6,120,996.8,3,4,"",93
"2016-03-09 15:33:00",6.8,5.7,14.0,0.6,123,996.9,4,9,"",93
"2016-03-09 15:34:00",6.8,5.7,14.0,0.6,125,996.8,3,4,"",93
"2016-03-09 15:35:00",6.8,5.7,14.0,0.6,144,996.9,3,4,"",93
"2016-03-09 15:36:00",6.8,5.7,14.0,0.6,149,996.9,3,4,"",93
"2016-03-09 15:37:00",6.8,5.7,14.0,0.6,149,996.9,2,3,"",93
"2016-03-09 15:38:00",6.8,5.7,14.0,0.6,141,997.0,5,9,"",93
"2016-03-09 15:39:00",6.8,5.7,14.0,0.5,137,996.9,4,6,"",93
"2016-03-09 15:40:00",6.8,5.7,14.0,0.5,116,997.0,5,7,"",93
"2016-03-09 15:41:00",6.8,5.7,14.0,0.6,113,997.0,3,4,"",93
"2016-03-09 15:42:00",6.8,5.7,14.0,0.6,127,996.9,3,5,"",93
"2016-03-09 15:43:00",6.8,5.7,14.0,0.6,142,997.0,3,5,"",93
"2016-03-09 15:44:00",6.8,5.7,14.0,0.6,144,997.0,2,3,"",93
"2016-03-09 15:45:00",6.8,5.7,14.0,0.6,144,997.0,4,6,"",93
"2016-03-09 15:46:00",6.8,5.7,14.0,0.6,156,997.0,3,4,"",93
"2016-03-09 15:47:00",6.8,5.7,14.0,0.6,156,997.0,1,2,"",93
"2016-03-09 15:48:00",6.8,5.7,14.0,0.6,149,997.0,2,2,"",93
"2016-03-09 15:49:00",6.7,5.6,14.2,0.5,149,997.1,4,6,"",93
