"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-02 09:18:00","-1.5","-3.4",0.0,0.0,9,989.7,7,25,"-9.4",87
"2018-03-02 09:19:00","-1.5","-3.4",0.0,0.0,9,989.6,9,17,"-8.1",87
"2018-03-02 09:20:00","-1.5","-3.4",0.0,0.0,11,989.6,4,9,"-6.2",87
"2018-03-02 09:21:00","-1.5","-3.5",0.0,0.0,11,989.6,4,7,"-5.4",86
"2018-03-02 09:22:00","-1.5","-3.4",0.0,0.0,11,989.8,5,10,"-6.5",87
"2018-03-02 09:23:00","-1.5","-3.4",0.0,0.0,12,989.8,6,11,"-6.8",87
"2018-03-02 09:24:00","-1.6","-3.5",0.0,0.0,12,989.7,5,8,"-5.8",87
"2018-03-02 09:25:00","-1.5","-3.4",0.0,0.0,12,989.7,6,9,"-6.2",87
"2018-03-02 09:26:00","-1.5","-3.4",0.0,0.0,12,989.7,7,13,"-7.3",87
"2018-03-02 09:27:00","-1.5","-3.4",0.0,0.0,14,989.7,5,9,"-6.2",87
"2018-03-02 09:28:00","-1.5","-3.4",0.0,0.0,12,989.8,7,15,"-7.7",87
"2018-03-02 09:29:00","-1.5","-3.4",0.0,0.0,12,989.7,5,10,"-6.5",87
"2018-03-02 09:30:00","-1.5","-3.4",0.0,0.0,14,989.7,4,9,"-6.2",87
"2018-03-02 09:31:00","-1.5","-3.4",0.0,0.0,14,989.7,4,8,"-5.8",87
"2018-03-02 09:32:00","-1.5","-3.4",0.0,0.0,16,989.7,3,6,"-5.0",87
"2018-03-02 09:33:00","-1.5","-3.4",0.0,0.0,16,989.9,4,8,"-5.8",87
"2018-03-02 09:34:00","-1.5","-3.4",0.0,0.0,14,989.7,5,9,"-6.2",87
"2018-03-02 09:35:00","-1.5","-3.4",0.0,0.0,16,989.9,6,10,"-6.5",87
"2018-03-02 09:36:00","-1.5","-3.4",0.0,0.0,16,989.9,7,13,"-7.3",87
"2018-03-02 09:37:00","-1.5","-3.4",0.0,0.0,16,989.9,6,10,"-6.5",87
"2018-03-02 09:38:00","-1.5","-3.4",0.0,0.0,18,990.0,10,12,"-7.0",87
"2018-03-02 09:39:00","-1.5","-3.4",0.0,0.0,19,989.8,8,16,"-7.9",87
"2018-03-02 09:40:00","-1.5","-3.4",0.0,0.0,18,989.9,8,18,"-8.3",87
"2018-03-02 09:41:00","-1.5","-3.4",0.0,0.0,18,989.9,7,15,"-7.7",87
"2018-03-02 09:42:00","-1.5","-3.4",0.0,0.0,18,990.0,8,15,"-7.7",87
"2018-03-02 09:43:00","-1.5","-3.4",0.0,0.0,19,990.0,8,11,"-6.8",87
"2018-03-02 09:44:00","-1.5","-3.4",0.0,0.0,21,989.9,10,20,"-8.7",87
"2018-03-02 09:45:00","-1.5","-3.4",0.0,0.0,19,990.0,8,16,"-7.9",87
"2018-03-02 09:46:00","-1.5","-3.4",0.0,0.0,21,990.0,7,13,"-7.3",87
"2018-03-02 09:47:00","-1.5","-3.4",0.0,0.0,19,990.0,5,8,"-5.8",87
"2018-03-02 09:48:00","-1.5","-3.4",0.0,0.0,19,990.1,6,10,"-6.5",87
"2018-03-02 09:49:00","-1.5","-3.4",0.0,0.0,19,990.1,4,9,"-6.2",87
"2018-03-02 09:50:00","-1.5","-3.4",0.0,0.0,19,990.2,6,10,"-6.5",87
"2018-03-02 09:51:00","-1.5","-3.4",0.0,0.0,18,990.1,7,14,"-7.5",87
"2018-03-02 09:52:00","-1.5","-3.4",0.0,0.0,21,990.2,4,5,"-4.5",87
"2018-03-02 09:53:00","-1.5","-3.4",0.0,0.0,16,990.1,4,6,"-5.0",87
"2018-03-02 09:54:00","-1.4","-3.3",0.0,0.0,18,990.2,5,9,"-6.2",87
"2018-03-02 09:55:00","-1.4","-3.3",0.0,0.0,18,990.2,5,8,"-5.7",87
"2018-03-02 09:56:00","-1.4","-3.3",0.0,0.0,18,990.1,4,5,"-4.5",87
"2018-03-02 09:57:00","-1.4","-3.3",0.0,0.0,18,990.1,4,9,"-6.0",87
"2018-03-02 09:58:00","-1.4","-3.3",0.0,0.0,16,989.9,8,14,"-7.4",87
"2018-03-02 09:59:00","-1.4","-3.3",0.0,0.0,16,990.0,6,10,"-6.4",87
"2018-03-02 10:00:00","-1.4","-3.1",0.0,0.0,16,990.1,4,8,"-5.8",88
"2018-03-02 10:01:00","-1.4","-3.1",0.0,0.0,16,989.9,7,10,"-6.4",88
"2018-03-02 10:02:00","-1.5","-3.2",0.0,0.0,18,990.0,7,11,"-6.6",88
"2018-03-02 10:03:00","-1.4","-3.1",0.0,0.0,16,990.0,5,8,"-5.8",88
"2018-03-02 10:04:00","-1.5","-3.2",0.0,0.0,14,990.0,4,6,"-5.0",88
"2018-03-02 10:05:00","-1.4","-3.3",0.0,0.0,14,990.0,2,6,"-4.9",87
"2018-03-02 10:06:00","-1.4","-3.1",0.0,0.0,12,990.0,4,6,"-5.0",88
"2018-03-02 10:07:00","-1.5","-3.2",0.0,0.0,12,990.1,7,11,"-6.6",88
"2018-03-02 10:08:00","-1.5","-3.2",0.0,0.0,11,990.0,5,11,"-6.8",88
"2018-03-02 10:09:00","-1.5","-3.2",0.0,0.0,11,990.2,9,18,"-8.3",88
"2018-03-02 10:10:00","-1.5","-3.2",0.0,0.0,11,990.1,4,6,"-5.0",88
"2018-03-02 10:11:00","-1.5","-3.2",0.0,0.0,11,990.1,4,7,"-5.4",88
"2018-03-02 10:12:00","-1.5","-3.2",0.0,0.0,11,990.0,5,11,"-6.8",88
"2018-03-02 10:13:00","-1.5","-3.2",0.0,0.0,12,990.0,6,15,"-7.7",88
"2018-03-02 10:14:00","-1.6","-3.3",0.0,0.0,12,990.1,7,12,"-7.0",88
"2018-03-02 10:15:00","-1.6","-3.3",0.0,0.0,12,990.1,6,10,"-6.6",88
"2018-03-02 10:16:00","-1.6","-3.3",0.0,0.0,14,990.1,4,8,"-5.9",88
"2018-03-02 10:17:00","-1.6","-3.3",0.0,0.0,16,990.1,4,11,"-6.9",88
"2018-03-02 10:18:00","-1.6","-3.3",0.0,0.0,18,990.0,6,11,"-6.9",88
"2018-03-02 10:19:00","-1.6","-3.3",0.0,0.0,14,990.1,5,8,"-5.9",88
"2018-03-02 10:20:00","-1.6","-3.3",0.0,0.0,16,990.1,5,10,"-6.6",88
"2018-03-02 10:21:00","-1.6","-3.3",0.0,0.0,16,990.1,3,4,"-4.0",88
"2018-03-02 10:22:00","-1.6","-3.3",0.0,0.0,14,990.0,3,4,"-4.0",88
"2018-03-02 10:23:00","-1.6","-3.3",0.0,0.0,12,990.0,5,8,"-5.9",88
"2018-03-02 10:24:00","-1.6","-3.3",0.0,0.0,14,990.0,3,8,"-5.9",88
"2018-03-02 10:25:00","-1.6","-3.3",0.0,0.0,12,990.0,5,9,"-6.3",88
"2018-03-02 10:26:00","-1.6","-3.3",0.0,0.0,12,990.0,4,6,"-5.1",88
"2018-03-02 10:27:00","-1.6","-3.3",0.0,0.0,12,989.9,6,10,"-6.6",88
"2018-03-02 10:28:00","-1.6","-3.3",0.0,0.0,12,990.0,8,19,"-8.6",88
"2018-03-02 10:29:00","-1.6","-3.3",0.0,0.0,11,990.0,5,13,"-7.4",88
"2018-03-02 10:30:00","-1.6","-3.3",0.0,0.0,12,990.0,3,6,"-5.1",88
"2018-03-02 10:31:00","-1.6","-3.3",0.0,0.0,12,990.0,4,8,"-5.9",88
"2018-03-02 10:32:00","-1.6","-3.2",0.0,0.0,12,990.0,6,11,"-6.9",89
"2018-03-02 10:33:00","-1.6","-3.2",0.0,0.0,14,990.1,8,19,"-8.6",89
"2018-03-02 10:34:00","-1.6","-3.2",0.0,0.0,12,990.0,6,13,"-7.4",89
"2018-03-02 10:35:00","-1.6","-3.2",0.0,0.0,14,990.0,5,9,"-6.3",89
"2018-03-02 10:36:00","-1.6","-3.2",0.0,0.0,14,990.0,4,5,"-4.6",89
"2018-03-02 10:37:00","-1.6","-3.2",0.0,0.0,14,990.0,4,9,"-6.3",89
"2018-03-02 10:38:00","-1.6","-3.2",0.0,0.0,16,990.0,5,11,"-6.9",89
"2018-03-02 10:39:00","-1.6","-3.2",0.0,0.0,14,990.0,3,6,"-5.1",89
"2018-03-02 10:40:00","-1.6","-3.2",0.0,0.0,14,989.9,7,13,"-7.4",89
"2018-03-02 10:41:00","-1.6","-3.2",0.0,0.0,14,990.0,6,11,"-6.9",89
"2018-03-02 10:42:00","-1.6","-3.2",0.0,0.0,16,990.0,6,14,"-7.6",89
"2018-03-02 10:43:00","-1.6","-3.2",0.0,0.0,16,990.0,8,11,"-6.9",89
"2018-03-02 10:44:00","-1.7","-3.3",0.0,0.0,14,989.9,4,6,"-5.2",89
"2018-03-02 10:45:00","-1.7","-3.3",0.0,0.0,16,990.0,4,12,"-7.3",89
"2018-03-02 10:46:00","-1.7","-3.3",0.0,0.0,16,990.0,5,9,"-6.4",89
"2018-03-02 10:47:00","-1.7","-3.3",0.0,0.0,16,989.9,5,8,"-6.1",89
"2018-03-02 10:48:00","-1.7","-3.3",0.0,0.0,16,989.9,5,9,"-6.4",89
"2018-03-02 10:49:00","-1.6","-3.2",0.0,0.0,16,990.0,5,10,"-6.6",89
"2018-03-02 10:50:00","-1.7","-3.1",0.0,0.0,18,990.0,6,10,"-6.7",90
"2018-03-02 10:51:00","-1.7","-3.1",0.0,0.0,18,989.9,5,8,"-6.1",90
"2018-03-02 10:52:00","-1.7","-3.1",0.0,0.0,18,990.0,4,8,"-6.1",90
"2018-03-02 10:53:00","-1.7","-3.1",0.0,0.0,18,990.0,6,12,"-7.3",90
"2018-03-02 10:54:00","-1.7","-3.1",0.0,0.0,18,990.0,6,14,"-7.8",90
"2018-03-02 10:55:00","-1.7","-3.1",0.0,0.0,18,990.0,7,13,"-7.5",90
"2018-03-02 10:56:00","-1.7","-3.1",0.0,0.0,16,990.0,8,12,"-7.3",90
"2018-03-02 10:57:00","-1.7","-3.1",0.0,0.0,16,990.1,5,7,"-5.7",90
"2018-03-02 10:58:00","-1.7","-3.1",0.0,0.0,16,990.3,7,14,"-7.8",90
"2018-03-02 10:59:00","-1.7","-3.1",0.0,0.0,16,990.1,3,5,"-4.8",90
"2018-03-02 11:00:00","-1.7","-3.1",0.0,0.0,16,990.2,5,11,"-7.0",90
"2018-03-02 11:01:00","-1.7","-3.1",0.0,0.0,16,990.1,7,17,"-8.4",90
"2018-03-02 11:02:00","-1.7","-3.1",0.0,0.0,16,990.1,5,17,"-8.4",90
"2018-03-02 11:03:00","-1.7","-3.1",0.0,0.0,19,990.2,5,8,"-6.1",90
"2018-03-02 11:04:00","-1.7","-3.1",0.0,0.0,19,990.2,3,4,"-4.2",90
"2018-03-02 11:05:00","-1.7","-3.1",0.0,0.0,18,990.2,4,8,"-6.1",90
"2018-03-02 11:06:00","-1.7","-3.1",0.0,0.0,16,990.2,5,11,"-7.0",90
"2018-03-02 11:07:00","-1.7","-3.1",0.0,0.0,16,990.3,5,10,"-6.7",90
"2018-03-02 11:08:00","-1.7","-3.1",0.0,0.0,16,990.3,4,5,"-4.8",90
"2018-03-02 11:09:00","-1.7","-3.1",0.0,0.0,18,990.2,3,6,"-5.2",90
"2018-03-02 11:10:00","-1.7","-3.1",0.0,0.0,16,990.2,5,9,"-6.4",90
"2018-03-02 11:11:00","-1.7","-3.1",0.0,0.0,16,990.3,8,13,"-7.5",90
"2018-03-02 11:12:00","-1.7","-3.1",0.0,0.0,16,990.2,3,4,"-4.2",90
"2018-03-02 11:13:00","-1.7","-3.1",0.0,0.0,14,990.3,5,9,"-6.4",90
"2018-03-02 11:14:00","-1.7","-3.1",0.0,0.0,14,990.2,5,10,"-6.7",90
"2018-03-02 11:15:00","-1.7","-3.1",0.0,0.0,12,990.3,4,5,"-4.8",90
"2018-03-02 11:16:00","-1.7","-3.1",0.0,0.0,12,990.3,5,9,"-6.4",90
"2018-03-02 11:17:00","-1.7","-3.1",0.0,0.0,12,990.3,7,14,"-7.8",90
"2018-03-02 11:18:00","-1.7","-3.1",0.0,0.0,12,990.3,3,4,"-4.2",90
"2018-03-02 11:19:00","-1.7","-3.1",0.0,0.0,12,990.3,4,8,"-6.1",90
"2018-03-02 11:20:00","-1.7","-3.1",0.0,0.0,11,990.3,4,8,"-6.1",90
"2018-03-02 11:21:00","-1.7","-3.1",0.0,0.0,11,990.3,2,3,"",90
"2018-03-02 11:22:00","-1.7","-3.1",0.0,0.0,11,990.3,4,9,"-6.4",90
"2018-03-02 11:23:00","-1.7","-3.1",0.0,0.0,11,990.3,4,6,"-5.2",90
"2018-03-02 11:24:00","-1.7","-3.1",0.0,0.0,11,990.2,3,5,"-4.8",90
"2018-03-02 11:25:00","-1.7","-3.1",0.0,0.0,12,990.2,6,14,"-7.9",90
"2018-03-02 11:26:00","-1.7","-3.1",0.0,0.0,11,990.2,6,9,"-6.4",90
"2018-03-02 11:27:00","-1.7","-3.1",0.0,0.0,11,990.2,3,5,"-4.8",90
"2018-03-02 11:28:00","-1.7","-3.1",0.0,0.0,11,990.2,5,10,"-6.7",90
"2018-03-02 11:29:00","-1.7","-3.1",0.0,0.0,11,990.2,3,9,"-6.4",90
"2018-03-02 11:30:00","-1.8","-3.2",0.0,0.0,11,990.2,3,4,"-4.3",90
"2018-03-02 11:31:00","-1.7","-3.1",0.0,0.0,11,990.2,4,7,"-5.8",90
"2018-03-02 11:32:00","-1.8","-3.2",0.0,0.0,11,990.2,4,9,"-6.5",90
"2018-03-02 11:33:00","-1.8","-3.2",0.0,0.0,11,990.3,6,12,"-7.3",90
"2018-03-02 11:34:00","-1.7","-3.1",0.0,0.0,11,990.2,4,7,"-5.7",90
"2018-03-02 11:35:00","-1.7","-3.1",0.0,0.0,11,990.3,2,3,"",90
"2018-03-02 11:36:00","-1.8","-3.2",0.0,0.0,11,990.2,3,6,"-5.4",90
"2018-03-02 11:37:00","-1.8","-3.2",0.0,0.0,11,990.2,5,10,"-6.7",90
"2018-03-02 11:38:00","-1.7","-3.1",0.0,0.0,12,990.2,4,7,"-5.8",90
"2018-03-02 11:39:00","-1.7","-3.1",0.0,0.0,11,990.2,4,9,"-6.4",90
"2018-03-02 11:40:00","-1.8","-3.2",0.0,0.0,11,990.2,5,10,"-6.7",90
"2018-03-02 11:41:00","-1.8","-3.2",0.0,0.0,12,990.2,3,5,"-4.9",90
"2018-03-02 11:42:00","-1.7","-3.1",0.0,0.0,11,990.3,6,12,"-7.3",90
"2018-03-02 11:43:00","-1.7","-3.1",0.0,0.0,11,990.3,5,12,"-7.3",90
"2018-03-02 11:44:00","-1.7","-3.1",0.0,0.0,11,990.3,4,7,"-5.7",90
"2018-03-02 11:45:00","-1.8","-3.2",0.0,0.0,11,990.3,5,12,"-7.3",90
"2018-03-02 11:46:00","-1.7","-3.1",0.0,0.0,12,990.2,3,7,"-5.8",90
"2018-03-02 11:47:00","-1.8","-3.2",0.0,0.0,11,990.2,2,2,"",90
"2018-03-02 11:48:00","-1.7","-3.1",0.0,0.0,11,990.2,2,3,"",90
"2018-03-02 11:49:00","-1.8","-3.2",0.0,0.0,11,990.2,3,6,"-5.2",90
"2018-03-02 11:50:00","-1.8","-3.2",0.0,0.0,11,990.2,3,5,"-4.8",90
"2018-03-02 11:51:00","-1.7","-3.1",0.0,0.0,12,990.2,2,3,"",90
"2018-03-02 11:52:00","-1.7","-3.1",0.0,0.0,12,990.3,4,5,"-4.8",90
"2018-03-02 11:53:00","-1.7","-3.1",0.0,0.0,12,990.3,5,9,"-6.4",90
"2018-03-02 11:54:00","-1.7","-3.1",0.0,0.0,11,990.3,3,6,"-5.2",90
"2018-03-02 11:55:00","-1.7","-3.0",0.0,0.0,11,990.3,4,6,"-5.2",91
"2018-03-02 11:56:00","-1.7","-3.1",0.0,0.0,11,990.2,2,5,"-4.8",90
"2018-03-02 11:57:00","-1.7","-3.0",0.0,0.0,11,990.2,2,4,"-4.2",91
"2018-03-02 11:58:00","-1.7","-3.0",0.0,0.0,11,990.3,5,11,"-7.0",91
"2018-03-02 11:59:00","-1.7","-3.0",0.0,0.0,11,990.3,4,9,"-6.4",91
"2018-03-02 12:00:00","-1.7","-3.0",0.0,0.0,11,990.2,3,8,"-6.1",91
"2018-03-02 12:01:00","-1.7","-3.0",0.0,0.0,11,990.3,5,12,"-7.3",91
"2018-03-02 12:02:00","-1.7","-3.0",0.0,0.0,11,990.2,3,6,"-5.2",91
"2018-03-02 12:03:00","-1.7","-3.0",0.0,0.0,11,990.2,4,7,"-5.7",91
"2018-03-02 12:04:00","-1.7","-3.0",0.0,0.0,11,990.2,5,10,"-6.7",91
"2018-03-02 12:05:00","-1.7","-3.0",0.0,0.0,11,990.2,4,10,"-6.7",91
"2018-03-02 12:06:00","-1.7","-3.0",0.0,0.0,11,990.2,6,12,"-7.3",91
"2018-03-02 12:07:00","-1.7","-3.0",0.0,0.0,11,990.2,4,8,"-6.1",91
"2018-03-02 12:08:00","-1.7","-3.0",0.0,0.0,11,990.2,4,8,"-6.1",91
"2018-03-02 12:09:00","-1.7","-3.0",0.0,0.0,11,990.2,4,7,"-5.7",91
"2018-03-02 12:10:00","-1.7","-3.0",0.0,0.0,11,990.2,3,5,"-4.8",91
"2018-03-02 12:11:00","-1.7","-3.0",0.0,0.0,11,990.3,3,5,"-4.8",91
"2018-03-02 12:12:00","-1.7","-3.0",0.0,0.0,11,990.2,3,4,"-4.2",91
"2018-03-02 12:13:00","-1.7","-3.0",0.0,0.0,11,990.3,2,5,"-4.8",91
"2018-03-02 12:14:00","-1.7","-3.0",0.0,0.0,11,990.3,2,4,"-4.2",91
"2018-03-02 12:15:00","-1.7","-3.0",0.0,0.0,11,990.2,4,8,"-6.1",91
"2018-03-02 12:16:00","-1.7","-3.0",0.0,0.0,11,990.3,3,4,"-4.2",91
"2018-03-02 12:17:00","-1.7","-3.0",0.0,0.0,11,990.2,2,3,"",91
"2018-03-02 12:18:00","-1.7","-3.0",0.0,0.0,11,990.2,2,4,"-4.2",91
"2018-03-02 12:19:00","-1.7","-3.0",0.0,0.0,12,990.1,3,5,"-4.8",91
"2018-03-02 12:20:00","-1.7","-3.0",0.0,0.0,12,990.3,5,8,"-6.1",91
"2018-03-02 12:21:00","-1.7","-3.0",0.0,0.0,12,990.2,4,6,"-5.2",91
"2018-03-02 12:22:00","-1.7","-3.0",0.0,0.0,12,990.2,2,5,"-4.8",91
"2018-03-02 12:23:00","-1.7","-3.0",0.0,0.0,12,990.2,3,5,"-4.8",91
"2018-03-02 12:24:00","-1.7","-3.0",0.0,0.0,12,990.2,4,7,"-5.7",91
"2018-03-02 12:25:00","-1.7","-3.0",0.0,0.0,12,990.2,1,3,"",91
"2018-03-02 12:26:00","-1.7","-3.0",0.0,0.0,12,990.2,2,4,"-4.2",91
"2018-03-02 12:27:00","-1.7","-3.0",0.0,0.0,12,990.2,2,3,"",91
"2018-03-02 12:28:00","-1.7","-3.0",0.0,0.0,12,990.1,2,6,"-5.2",91
"2018-03-02 12:29:00","-1.7","-3.0",0.0,0.0,14,990.2,3,5,"-4.8",91
"2018-03-02 12:30:00","-1.7","-3.0",0.0,0.0,14,990.1,3,5,"-4.8",91
"2018-03-02 12:31:00","-1.7","-3.0",0.0,0.0,14,990.2,3,8,"-6.1",91
"2018-03-02 12:32:00","-1.7","-3.0",0.0,0.0,14,990.3,2,3,"",91
"2018-03-02 12:33:00","-1.7","-3.0",0.0,0.0,14,990.3,2,4,"-4.2",91
"2018-03-02 12:34:00","-1.7","-3.0",0.0,0.0,14,990.3,3,5,"-4.8",91
"2018-03-02 12:35:00","-1.7","-3.0",0.0,0.0,14,990.2,4,10,"-6.7",91
"2018-03-02 12:36:00","-1.7","-3.0",0.0,0.0,14,990.3,4,7,"-5.7",91
"2018-03-02 12:37:00","-1.6","-2.9",0.0,0.0,16,990.3,4,7,"-5.7",91
"2018-03-02 12:38:00","-1.7","-3.0",0.0,0.0,18,990.2,2,4,"-4.2",91
"2018-03-02 12:39:00","-1.6","-2.9",0.0,0.0,16,990.2,3,5,"-4.6",91
"2018-03-02 12:40:00","-1.6","-2.9",0.0,0.0,16,990.2,3,5,"-4.6",91
"2018-03-02 12:41:00","-1.6","-2.9",0.0,0.0,18,990.2,3,4,"-4.0",91
"2018-03-02 12:42:00","-1.6","-2.9",0.0,0.0,18,990.2,2,4,"-4.0",91
"2018-03-02 12:43:00","-1.6","-2.9",0.0,0.0,18,990.2,4,7,"-5.6",91
"2018-03-02 12:44:00","-1.6","-2.9",0.0,0.0,21,990.3,4,8,"-5.9",91
"2018-03-02 12:45:00","-1.6","-2.9",0.0,0.0,21,990.3,3,4,"-4.0",91
"2018-03-02 12:46:00","-1.6","-2.9",0.0,0.0,19,990.2,3,4,"-4.0",91
"2018-03-02 12:47:00","-1.6","-2.9",0.0,0.0,21,990.3,3,7,"-5.6",91
"2018-03-02 12:48:00","-1.6","-2.9",0.0,0.0,19,990.2,3,5,"-4.6",91
"2018-03-02 12:49:00","-1.6","-2.9",0.0,0.0,19,990.3,4,6,"-5.1",91
"2018-03-02 12:50:00","-1.6","-2.9",0.0,0.0,23,990.2,2,7,"-5.6",91
"2018-03-02 12:51:00","-1.6","-2.9",0.0,0.0,23,990.2,2,4,"-4.0",91
"2018-03-02 12:52:00","-1.6","-2.9",0.0,0.0,23,990.2,2,3,"",91
"2018-03-02 12:53:00","-1.5","-2.8",0.0,0.0,25,990.3,4,10,"-6.5",91
"2018-03-02 12:54:00","-1.5","-2.8",0.0,0.0,25,990.3,3,5,"-4.5",91
"2018-03-02 12:55:00","-1.5","-2.8",0.0,0.0,25,990.2,3,5,"-4.5",91
"2018-03-02 12:56:00","-1.5","-2.8",0.0,0.0,23,990.3,3,6,"-5.0",91
"2018-03-02 12:57:00","-1.5","-2.8",0.0,0.0,21,990.3,2,4,"-3.9",91
"2018-03-02 12:58:00","-1.4","-2.7",0.0,0.0,23,990.3,1,2,"",91
"2018-03-02 12:59:00","-1.5","-2.8",0.0,0.0,26,990.3,2,3,"",91
"2018-03-02 13:00:00","-1.4","-2.7",0.0,0.0,23,990.3,3,5,"-4.4",91
"2018-03-02 13:01:00","-1.4","-2.7",0.0,0.0,23,990.3,2,3,"",91
"2018-03-02 13:02:00","-1.4","-2.7",0.0,0.0,19,990.3,1,2,"",91
"2018-03-02 13:03:00","-1.4","-2.7",0.0,0.0,21,990.4,3,4,"-3.8",91
"2018-03-02 13:04:00","-1.4","-2.7",0.0,0.0,21,990.4,3,4,"-3.8",91
"2018-03-02 13:05:00","-1.4","-2.7",0.0,0.0,21,990.3,2,3,"",91
"2018-03-02 13:06:00","-1.4","-2.7",0.0,0.0,19,990.2,2,3,"",91
"2018-03-02 13:07:00","-1.4","-2.7",0.0,0.0,21,990.2,3,7,"-5.3",91
"2018-03-02 13:08:00","-1.4","-2.7",0.0,0.0,21,990.2,3,4,"-3.8",91
"2018-03-02 13:09:00","-1.4","-2.7",0.0,0.0,23,990.3,2,4,"-3.8",91
"2018-03-02 13:10:00","-1.3","-2.6",0.0,0.0,25,990.3,2,8,"-5.7",91
"2018-03-02 13:11:00","-1.3","-2.6",0.0,0.0,21,990.2,4,5,"-4.3",91
"2018-03-02 13:12:00","-1.3","-2.6",0.0,0.0,21,990.2,2,4,"-3.7",91
"2018-03-02 13:13:00","-1.3","-2.6",0.0,0.0,23,990.2,5,7,"-5.2",91
"2018-03-02 13:14:00","-1.3","-2.6",0.0,0.0,25,990.2,3,8,"-5.6",91
"2018-03-02 13:15:00","-1.3","-2.6",0.0,0.0,23,990.2,5,10,"-6.2",91
"2018-03-02 13:16:00","-1.3","-2.6",0.0,0.0,21,990.2,3,5,"-4.3",91
"2018-03-02 13:17:00","-1.3","-2.6",0.0,0.0,21,990.2,3,6,"-4.8",91
"2018-03-02 13:18:00","-1.3","-2.6",0.0,0.0,23,990.2,4,6,"-4.8",91
"2018-03-02 13:19:00","-1.3","-2.6",0.0,0.0,21,990.2,3,5,"-4.3",91
"2018-03-02 13:20:00","-1.3","-2.6",0.0,0.0,18,990.2,3,4,"-3.7",91
"2018-03-02 13:21:00","-1.3","-2.6",0.0,0.0,19,990.2,2,3,"",91
"2018-03-02 13:22:00","-1.3","-2.6",0.0,0.0,18,990.2,3,5,"-4.3",91
"2018-03-02 13:23:00","-1.3","-2.6",0.0,0.0,19,990.2,2,4,"-3.7",91
"2018-03-02 13:24:00","-1.3","-2.6",0.0,0.0,18,990.2,2,4,"-3.7",91
"2018-03-02 13:25:00","-1.3","-2.6",0.0,0.0,19,990.2,2,5,"-4.3",91
"2018-03-02 13:26:00","-1.3","-2.6",0.0,0.0,16,990.2,3,8,"-5.6",91
"2018-03-02 13:27:00","-1.3","-2.6",0.0,0.0,18,990.1,2,4,"-3.7",91
"2018-03-02 13:28:00","-1.3","-2.6",0.0,0.0,18,990.1,3,5,"-4.3",91
"2018-03-02 13:29:00","-1.3","-2.6",0.0,0.0,18,990.2,2,4,"-3.7",91
"2018-03-02 13:30:00","-1.3","-2.6",0.0,0.0,16,990.2,3,4,"-3.7",91
"2018-03-02 13:31:00","-1.3","-2.6",0.0,0.0,16,990.2,2,3,"",91
"2018-03-02 13:32:00","-1.3","-2.6",0.0,0.0,16,990.2,3,5,"-4.3",91
"2018-03-02 13:33:00","-1.3","-2.6",0.0,0.0,19,990.2,3,6,"-4.8",91
"2018-03-02 13:34:00","-1.3","-2.6",0.0,0.0,18,990.2,3,4,"-3.7",91
"2018-03-02 13:35:00","-1.3","-2.6",0.0,0.0,14,990.2,3,4,"-3.7",91
"2018-03-02 13:36:00","-1.3","-2.6",0.0,0.0,16,990.2,2,3,"",91
"2018-03-02 13:37:00","-1.3","-2.6",0.0,0.0,16,990.1,2,3,"",91
"2018-03-02 13:38:00","-1.3","-2.6",0.0,0.0,14,990.1,2,3,"",91
"2018-03-02 13:39:00","-1.3","-2.6",0.0,0.0,12,990.1,3,3,"",91
"2018-03-02 13:40:00","-1.3","-2.6",0.0,0.0,14,990.1,2,3,"",91
"2018-03-02 13:41:00","-1.3","-2.6",0.0,0.0,12,990.2,2,3,"",91
"2018-03-02 13:42:00","-1.3","-2.6",0.0,0.0,12,990.2,2,4,"-3.7",91
"2018-03-02 13:43:00","-1.3","-2.6",0.0,0.0,11,990.2,3,4,"-3.7",91
"2018-03-02 13:44:00","-1.3","-2.6",0.0,0.0,11,990.2,4,6,"-4.8",91
"2018-03-02 13:45:00","-1.3","-2.6",0.0,0.0,9,990.2,3,8,"-5.6",91
"2018-03-02 13:46:00","-1.3","-2.6",0.0,0.0,11,990.2,3,5,"-4.3",91
"2018-03-02 13:47:00","-1.3","-2.6",0.0,0.0,11,990.2,3,4,"-3.7",91
"2018-03-02 13:48:00","-1.3","-2.6",0.0,0.0,11,990.2,3,4,"-3.7",91
"2018-03-02 13:49:00","-1.3","-2.6",0.0,0.0,11,990.2,3,6,"-4.8",91
"2018-03-02 13:50:00","-1.3","-2.6",0.0,0.0,9,990.1,4,8,"-5.6",91
"2018-03-02 13:51:00","-1.3","-2.6",0.0,0.0,9,990.2,3,7,"-5.2",91
"2018-03-02 13:52:00","-1.3","-2.6",0.0,0.0,11,990.2,1,2,"",91
"2018-03-02 13:53:00","-1.3","-2.6",0.0,0.0,11,990.2,3,4,"-3.7",91
"2018-03-02 13:54:00","-1.3","-2.6",0.0,0.0,11,990.2,4,9,"-5.9",91
"2018-03-02 13:55:00","-1.3","-2.6",0.0,0.0,9,990.2,3,5,"-4.3",91
"2018-03-02 13:56:00","-1.3","-2.6",0.0,0.0,11,990.2,2,3,"",91
"2018-03-02 13:57:00","-1.3","-2.6",0.0,0.0,11,990.3,2,3,"",91
"2018-03-02 13:58:00","-1.3","-2.6",0.0,0.0,11,990.3,4,6,"-4.8",91
