"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-27 10:15:00",5.2,4.2,14.6,0.0,33,975.9,2,2,"",93
"2020-12-27 10:16:00",5.2,4.2,14.6,0.0,33,975.8,1,2,"",93
"2020-12-27 10:17:00",5.1,4.1,14.6,0.0,37,975.7,1,2,"",93
"2020-12-27 10:18:00",5.1,4.1,14.6,0.0,19,975.7,1,3,"",93
"2020-12-27 10:19:00",5.1,4.1,14.6,0.0,25,975.7,1,2,"",93
"2020-12-27 10:20:00",5.1,4.1,14.6,0.0,21,975.7,2,3,"",93
"2020-12-27 10:21:00",5.0,4.0,14.6,0.0,35,975.6,1,2,"",93
"2020-12-27 10:22:00",5.1,4.1,14.6,0.0,26,975.6,0,1,"",93
"2020-12-27 10:23:00",5.1,4.1,14.6,0.0,33,975.6,1,1,"",93
"2020-12-27 10:24:00",5.1,4.1,14.6,0.0,23,975.7,1,2,"",93
"2020-12-27 10:25:00",5.0,4.0,14.6,0.0,18,975.7,1,1,"",93
"2020-12-27 10:26:00",5.0,4.0,14.6,0.0,19,975.7,1,2,"",93
"2020-12-27 10:27:00",5.0,4.0,14.6,0.0,25,975.6,1,3,"",93
"2020-12-27 10:28:00",5.0,4.0,14.6,0.0,35,975.6,1,3,"",93
"2020-12-27 10:29:00",5.0,4.0,14.6,0.0,51,975.7,1,2,"",93
"2020-12-27 10:30:00",5.0,4.0,14.6,0.0,46,975.7,1,3,"",93
"2020-12-27 10:31:00",5.1,4.2,14.6,0.0,39,975.8,1,2,"",94
"2020-12-27 10:32:00",5.1,4.2,14.6,0.0,46,975.8,2,2,"",94
"2020-12-27 10:33:00",5.1,4.2,14.6,0.0,47,975.8,1,2,"",94
"2020-12-27 10:34:00",5.1,4.2,14.6,0.0,47,975.8,1,2,"",94
"2020-12-27 10:35:00",5.1,4.2,14.6,0.0,40,975.8,1,1,"",94
"2020-12-27 10:36:00",5.1,4.2,14.6,0.0,37,975.8,1,2,"",94
"2020-12-27 10:37:00",5.2,4.3,14.6,0.0,28,975.8,1,2,"",94
"2020-12-27 10:38:00",5.2,4.3,14.6,0.0,35,975.8,1,3,"",94
"2020-12-27 10:39:00",5.2,4.3,14.6,0.0,37,975.8,2,3,"",94
"2020-12-27 10:40:00",5.2,4.3,14.6,0.0,49,975.8,1,2,"",94
"2020-12-27 10:41:00",5.2,4.3,14.6,0.0,46,975.8,1,2,"",94
"2020-12-27 10:42:00",5.2,4.3,14.6,0.0,35,975.8,1,2,"",94
"2020-12-27 10:43:00",5.2,4.3,14.6,0.0,37,975.7,1,2,"",94
"2020-12-27 10:44:00",5.2,4.3,14.6,0.0,30,975.7,1,1,"",94
"2020-12-27 10:45:00",5.2,4.3,14.6,0.0,33,975.8,1,2,"",94
"2020-12-27 10:46:00",5.2,4.3,14.6,0.0,39,975.7,1,1,"",94
"2020-12-27 10:47:00",5.2,4.3,14.6,0.0,37,975.7,1,2,"",94
"2020-12-27 10:48:00",5.2,4.3,14.6,0.0,44,975.7,2,3,"",94
"2020-12-27 10:49:00",5.2,4.3,14.6,0.0,35,975.6,2,3,"",94
"2020-12-27 10:50:00",5.2,4.3,14.6,0.0,28,975.7,1,2,"",94
"2020-12-27 10:51:00",5.2,4.3,14.6,0.0,30,975.7,2,3,"",94
"2020-12-27 10:52:00",5.2,4.3,14.6,0.0,28,975.7,2,3,"",94
"2020-12-27 10:53:00",5.2,4.3,14.6,0.0,30,975.7,1,2,"",94
"2020-12-27 10:54:00",5.2,4.3,14.6,0.0,33,975.6,1,2,"",94
"2020-12-27 10:55:00",5.2,4.3,14.6,0.0,35,975.6,1,2,"",94
"2020-12-27 10:56:00",5.2,4.3,14.6,0.0,32,975.6,1,2,"",94
"2020-12-27 10:57:00",5.2,4.3,14.6,0.0,28,975.6,1,2,"",94
"2020-12-27 10:58:00",5.2,4.3,14.6,0.0,28,975.5,1,2,"",94
"2020-12-27 10:59:00",5.1,4.2,14.6,0.0,26,975.5,1,2,"",94
"2020-12-27 11:00:00",5.1,4.2,14.6,0.0,25,975.6,1,2,"",94
"2020-12-27 11:01:00",5.1,4.2,14.6,0.0,25,975.6,1,2,"",94
"2020-12-27 11:02:00",5.1,4.2,14.6,0.0,25,975.5,1,2,"",94
"2020-12-27 11:03:00",5.2,4.3,14.6,0.0,25,975.5,1,2,"",94
"2020-12-27 11:04:00",5.1,4.2,14.6,0.0,25,975.5,1,2,"",94
"2020-12-27 11:05:00",5.1,4.2,14.6,0.0,26,975.5,1,2,"",94
"2020-12-27 11:06:00",5.1,4.2,14.6,0.0,32,975.5,2,4,3.7,94
"2020-12-27 11:07:00",5.1,4.2,14.6,0.0,32,975.5,2,4,3.7,94
"2020-12-27 11:08:00",5.1,4.2,14.6,0.0,32,975.4,2,3,"",94
"2020-12-27 11:09:00",5.1,4.2,14.6,0.0,30,975.4,1,2,"",94
"2020-12-27 11:10:00",5.1,4.2,14.6,0.0,30,975.4,2,3,"",94
"2020-12-27 11:11:00",5.1,4.2,14.6,0.0,30,975.4,2,3,"",94
"2020-12-27 11:12:00",5.1,4.2,14.6,0.0,32,975.3,2,3,"",94
"2020-12-27 11:13:00",5.1,4.2,14.6,0.0,32,975.4,2,3,"",94
"2020-12-27 11:14:00",5.1,4.2,14.6,0.0,30,975.4,2,3,"",94
"2020-12-27 11:15:00",5.1,4.2,14.6,0.0,30,975.3,2,3,"",94
"2020-12-27 11:16:00",5.1,4.2,14.6,0.0,30,975.3,2,4,3.7,94
"2020-12-27 11:17:00",5.1,4.2,14.6,0.0,30,975.2,1,3,"",94
"2020-12-27 11:18:00",5.2,4.3,14.6,0.0,30,975.3,2,3,"",94
"2020-12-27 11:19:00",5.2,4.3,14.6,0.0,30,975.3,2,3,"",94
"2020-12-27 11:20:00",5.2,4.3,14.6,0.0,32,975.3,2,3,"",94
"2020-12-27 11:21:00",5.2,4.3,14.6,0.0,32,975.3,2,3,"",94
"2020-12-27 11:22:00",5.2,4.3,14.6,0.0,30,975.3,1,2,"",94
"2020-12-27 11:23:00",5.2,4.3,14.6,0.0,30,975.3,1,2,"",94
"2020-12-27 11:24:00",5.2,4.3,14.6,0.0,30,975.4,1,2,"",94
"2020-12-27 11:25:00",5.2,4.3,14.6,0.0,30,975.3,1,2,"",94
"2020-12-27 11:26:00",5.2,4.3,14.6,0.0,32,975.4,1,1,"",94
"2020-12-27 11:27:00",5.2,4.3,14.6,0.0,32,975.4,1,2,"",94
"2020-12-27 11:28:00",5.2,4.3,14.6,0.0,32,975.4,1,2,"",94
"2020-12-27 11:29:00",5.2,4.3,14.6,0.0,32,975.3,2,3,"",94
"2020-12-27 11:30:00",5.3,4.4,14.6,0.0,32,975.3,1,2,"",94
"2020-12-27 11:31:00",5.3,4.4,14.6,0.0,32,975.3,1,2,"",94
"2020-12-27 11:32:00",5.3,4.4,14.6,0.0,32,975.3,2,3,"",94
"2020-12-27 11:33:00",5.3,4.4,14.6,0.0,32,975.3,1,2,"",94
"2020-12-27 11:34:00",5.3,4.4,14.6,0.0,32,975.3,1,3,"",94
"2020-12-27 11:35:00",5.3,4.4,14.6,0.0,32,975.2,1,2,"",94
"2020-12-27 11:36:00",5.3,4.4,14.6,0.0,44,975.3,1,2,"",94
"2020-12-27 11:37:00",5.3,4.4,14.6,0.0,44,975.2,1,2,"",94
"2020-12-27 11:38:00",5.3,4.4,14.6,0.0,47,975.2,2,4,3.9,94
"2020-12-27 11:39:00",5.3,4.4,14.6,0.0,40,975.2,1,2,"",94
"2020-12-27 11:40:00",5.3,4.4,14.6,0.0,47,975.2,1,2,"",94
"2020-12-27 11:41:00",5.4,4.5,14.6,0.0,51,975.2,1,2,"",94
"2020-12-27 11:42:00",5.4,4.5,14.6,0.0,46,975.1,1,2,"",94
"2020-12-27 11:43:00",5.4,4.5,14.6,0.0,40,975.1,1,2,"",94
"2020-12-27 11:44:00",5.4,4.5,14.6,0.0,42,975.1,1,2,"",94
"2020-12-27 11:45:00",5.4,4.5,14.6,0.0,47,975.1,1,2,"",94
"2020-12-27 11:46:00",5.4,4.5,14.6,0.0,39,975.0,1,3,"",94
"2020-12-27 11:47:00",5.4,4.5,14.6,0.0,33,975.0,1,2,"",94
"2020-12-27 11:48:00",5.5,4.6,14.6,0.0,33,975.0,2,4,4.0,94
"2020-12-27 11:49:00",5.5,4.6,14.6,0.0,33,974.9,1,3,"",94
"2020-12-27 11:50:00",5.4,4.7,14.6,0.0,39,974.9,2,5,3.7,95
"2020-12-27 11:51:00",5.4,4.7,14.6,0.0,39,974.9,1,1,"",95
"2020-12-27 11:52:00",5.4,4.5,14.6,0.0,35,974.8,3,5,3.7,94
"2020-12-27 11:53:00",5.4,4.5,14.6,0.0,30,974.8,1,2,"",94
"2020-12-27 11:54:00",5.5,4.6,14.6,0.0,37,974.8,1,3,"",94
"2020-12-27 11:55:00",5.5,4.6,14.6,0.0,47,974.7,1,3,"",94
"2020-12-27 11:56:00",5.5,4.8,14.6,0.0,58,974.7,1,3,"",95
"2020-12-27 11:57:00",5.4,4.7,14.6,0.0,58,974.7,1,2,"",95
"2020-12-27 11:58:00",5.5,4.8,14.6,0.0,91,974.6,1,3,"",95
"2020-12-27 11:59:00",5.5,4.8,14.6,0.0,88,974.6,3,6,3.3,95
"2020-12-27 12:00:00",5.6,4.9,14.6,0.0,67,974.6,2,4,4.3,95
"2020-12-27 12:01:00",5.6,4.9,14.6,0.0,54,974.7,2,4,4.3,95
"2020-12-27 12:02:00",5.6,4.9,14.6,0.0,58,974.7,2,4,4.3,95
"2020-12-27 12:03:00",5.6,4.9,14.6,0.0,76,974.6,2,5,3.8,95
"2020-12-27 12:04:00",5.6,4.9,14.6,0.0,62,974.6,1,2,"",95
"2020-12-27 12:05:00",5.6,4.9,14.6,0.0,56,974.6,1,2,"",95
"2020-12-27 12:06:00",5.6,4.9,14.6,0.0,65,974.6,1,2,"",95
"2020-12-27 12:07:00",5.6,4.7,14.6,0.0,83,974.6,1,3,"",94
"2020-12-27 12:08:00",5.6,4.7,14.6,0.0,83,974.6,1,4,4.3,94
"2020-12-27 12:09:00",5.6,4.7,14.6,0.0,84,974.6,1,3,"",94
"2020-12-27 12:10:00",5.6,4.9,14.6,0.0,98,974.5,1,3,"",95
"2020-12-27 12:11:00",5.7,4.8,14.6,0.0,97,974.5,2,4,4.3,94
"2020-12-27 12:12:00",5.7,4.8,14.6,0.0,107,974.5,1,2,"",94
"2020-12-27 12:13:00",5.7,4.8,14.6,0.0,123,974.5,2,4,4.4,94
"2020-12-27 12:14:00",5.7,4.8,14.6,0.0,102,974.5,1,2,"",94
"2020-12-27 12:15:00",5.7,4.8,14.6,0.0,91,974.6,1,2,"",94
"2020-12-27 12:16:00",5.7,4.8,14.6,0.0,98,974.6,1,2,"",94
"2020-12-27 12:17:00",5.6,4.7,14.6,0.0,111,974.6,1,1,"",94
"2020-12-27 12:18:00",5.7,4.8,14.6,0.0,97,974.7,1,2,"",94
"2020-12-27 12:19:00",5.7,4.8,14.6,0.0,79,974.6,1,2,"",94
"2020-12-27 12:20:00",5.8,4.9,14.6,0.0,83,974.7,1,3,"",94
"2020-12-27 12:21:00",5.9,5.0,14.6,0.0,84,974.6,1,3,"",94
"2020-12-27 12:22:00",5.9,5.0,14.6,0.0,65,974.5,1,2,"",94
"2020-12-27 12:23:00",6.0,5.1,14.6,0.0,53,974.5,1,2,"",94
"2020-12-27 12:24:00",6.0,5.1,14.6,0.0,35,974.5,2,2,"",94
"2020-12-27 12:25:00",6.0,5.1,14.6,0.0,56,974.5,2,3,"",94
"2020-12-27 12:26:00",5.9,4.9,14.6,0.0,44,974.5,1,2,"",93
"2020-12-27 12:27:00",5.9,4.9,14.6,0.0,72,974.4,2,4,4.6,93
"2020-12-27 12:28:00",5.9,4.9,14.6,0.0,70,974.4,2,4,4.6,93
"2020-12-27 12:29:00",5.9,4.9,14.6,0.0,54,974.4,2,5,4.2,93
"2020-12-27 12:30:00",5.9,4.9,14.6,0.0,46,974.3,0,1,"",93
"2020-12-27 12:31:00",5.8,4.8,14.6,0.0,46,974.3,1,2,"",93
"2020-12-27 12:32:00",5.8,4.8,14.6,0.0,39,974.3,2,3,"",93
"2020-12-27 12:33:00",5.7,4.7,14.6,0.0,44,974.3,3,4,4.4,93
"2020-12-27 12:34:00",5.7,4.7,14.6,0.0,40,974.3,1,3,"",93
"2020-12-27 12:35:00",5.7,4.7,14.6,0.0,37,974.2,1,2,"",93
"2020-12-27 12:36:00",5.7,4.7,14.6,0.0,35,974.2,1,3,"",93
"2020-12-27 12:37:00",5.7,4.7,14.6,0.0,33,974.3,1,2,"",93
"2020-12-27 12:38:00",5.7,4.7,14.6,0.0,32,974.2,1,2,"",93
"2020-12-27 12:39:00",5.7,4.7,14.6,0.0,33,974.2,1,2,"",93
"2020-12-27 12:40:00",5.7,4.7,14.6,0.0,39,974.2,1,2,"",93
"2020-12-27 12:41:00",5.7,4.7,14.6,0.0,39,974.2,1,2,"",93
"2020-12-27 12:42:00",5.7,4.7,14.6,0.0,35,974.2,2,3,"",93
"2020-12-27 12:43:00",5.6,4.6,14.6,0.0,35,974.2,1,2,"",93
"2020-12-27 12:44:00",5.6,4.6,14.6,0.0,35,974.2,3,5,3.8,93
"2020-12-27 12:45:00",5.6,4.4,14.6,0.0,32,974.2,1,2,"",92
"2020-12-27 12:46:00",5.6,4.4,14.6,0.0,35,974.2,1,2,"",92
"2020-12-27 12:47:00",5.6,4.4,14.6,0.0,35,974.2,0,2,"",92
"2020-12-27 12:48:00",5.6,4.6,14.6,0.0,33,974.2,2,3,"",93
"2020-12-27 12:49:00",5.6,4.6,14.6,0.0,37,974.2,1,2,"",93
"2020-12-27 12:50:00",5.6,4.4,14.6,0.0,39,974.2,1,3,"",92
"2020-12-27 12:51:00",5.6,4.4,14.6,0.0,46,974.2,1,2,"",92
"2020-12-27 12:52:00",5.6,4.4,14.6,0.0,51,974.2,1,2,"",92
"2020-12-27 12:53:00",5.6,4.4,14.6,0.0,53,974.2,1,3,"",92
"2020-12-27 12:54:00",5.5,4.3,14.6,0.0,62,974.1,1,2,"",92
"2020-12-27 12:55:00",5.5,4.3,14.6,0.0,54,974.2,2,7,3.0,92
"2020-12-27 12:56:00",5.5,4.3,14.6,0.0,42,974.2,2,3,"",92
"2020-12-27 12:57:00",5.5,4.3,14.6,0.0,42,974.2,1,2,"",92
"2020-12-27 12:58:00",5.5,4.3,14.6,0.0,39,974.1,1,3,"",92
"2020-12-27 12:59:00",5.4,4.2,14.6,0.0,35,974.2,2,4,4.2,92
"2020-12-27 13:00:00",5.4,4.2,14.6,0.0,37,974.2,2,3,"",92
"2020-12-27 13:01:00",5.5,4.3,14.6,0.0,35,974.2,2,4,4.2,92
"2020-12-27 13:02:00",5.5,4.3,14.6,0.0,33,974.1,1,3,"",92
"2020-12-27 13:03:00",5.4,4.2,14.6,0.0,33,974.2,0,1,"",92
"2020-12-27 13:04:00",5.4,4.2,14.6,0.0,33,974.1,0,1,"",92
"2020-12-27 13:05:00",5.5,4.3,14.6,0.0,30,974.1,1,2,"",92
"2020-12-27 13:06:00",5.4,4.2,14.6,0.0,30,974.1,1,2,"",92
"2020-12-27 13:07:00",5.4,4.2,14.6,0.0,30,974.1,1,3,"",92
"2020-12-27 13:08:00",5.4,4.2,14.6,0.0,32,974.1,2,4,4.0,92
"2020-12-27 13:09:00",5.4,4.2,14.6,0.0,30,974.2,1,2,"",92
"2020-12-27 13:10:00",5.4,4.2,14.6,0.0,32,974.1,1,2,"",92
"2020-12-27 13:11:00",5.4,4.2,14.6,0.0,30,974.1,1,2,"",92
"2020-12-27 13:12:00",5.4,4.2,14.6,0.0,28,974.1,1,1,"",92
"2020-12-27 13:13:00",5.4,4.2,14.6,0.0,26,974.1,1,1,"",92
"2020-12-27 13:14:00",5.4,4.2,14.6,0.0,26,974.1,1,2,"",92
"2020-12-27 13:15:00",5.4,4.2,14.6,0.0,26,974.1,0,1,"",92
"2020-12-27 13:16:00",5.4,4.2,14.6,0.0,26,974.1,0,1,"",92
"2020-12-27 13:17:00",5.4,4.2,14.6,0.0,26,974.1,0,1,"",92
"2020-12-27 13:18:00",5.5,4.3,14.6,0.0,26,974.1,1,2,"",92
"2020-12-27 13:19:00",5.5,4.3,14.6,0.0,26,974.1,1,2,"",92
"2020-12-27 13:20:00",5.6,4.4,14.6,0.0,30,974.2,1,2,"",92
"2020-12-27 13:21:00",5.5,4.3,14.6,0.0,26,974.2,1,2,"",92
"2020-12-27 13:22:00",5.6,4.4,14.6,0.0,28,974.1,1,2,"",92
"2020-12-27 13:23:00",5.6,4.4,14.6,0.0,28,974.1,2,4,4.2,92
"2020-12-27 13:24:00",5.6,4.4,14.6,0.0,26,974.1,2,3,"",92
"2020-12-27 13:25:00",5.6,4.4,14.6,0.0,26,974.1,2,4,4.2,92
"2020-12-27 13:26:00",5.6,4.4,14.6,0.0,26,974.1,2,3,"",92
"2020-12-27 13:27:00",5.5,4.3,14.6,0.0,28,974.0,1,2,"",92
"2020-12-27 13:28:00",5.5,4.3,14.6,0.0,28,974.0,2,3,"",92
"2020-12-27 13:29:00",5.5,4.3,14.6,0.0,28,974.0,1,2,"",92
"2020-12-27 13:30:00",5.5,4.3,14.6,0.0,26,974.0,1,3,"",92
"2020-12-27 13:31:00",5.5,4.3,14.6,0.0,28,973.9,1,2,"",92
"2020-12-27 13:32:00",5.5,4.3,14.6,0.0,30,973.9,1,2,"",92
"2020-12-27 13:33:00",5.5,4.3,14.6,0.0,32,973.9,1,2,"",92
"2020-12-27 13:34:00",5.5,4.3,14.6,0.0,32,973.8,1,2,"",92
"2020-12-27 13:35:00",5.5,4.3,14.6,0.0,32,973.9,1,1,"",92
"2020-12-27 13:36:00",5.5,4.3,14.6,0.0,33,973.8,1,2,"",92
"2020-12-27 13:37:00",5.5,4.3,14.6,0.0,40,973.9,2,3,"",92
"2020-12-27 13:38:00",5.5,4.3,14.6,0.0,46,973.8,2,3,"",92
"2020-12-27 13:39:00",5.5,4.3,14.6,0.0,42,973.8,1,2,"",92
"2020-12-27 13:40:00",5.5,4.3,14.6,0.0,44,973.8,1,2,"",92
"2020-12-27 13:41:00",5.5,4.3,14.6,0.0,49,973.8,2,3,"",92
"2020-12-27 13:42:00",5.5,4.3,14.6,0.0,54,973.8,2,3,"",92
"2020-12-27 13:43:00",5.5,4.3,14.6,0.0,54,973.7,0,1,"",92
"2020-12-27 13:44:00",5.5,4.3,14.6,0.0,54,973.8,1,3,"",92
"2020-12-27 13:45:00",5.5,4.3,14.6,0.0,54,973.7,1,2,"",92
"2020-12-27 13:46:00",5.6,4.4,14.6,0.0,49,973.6,2,3,"",92
"2020-12-27 13:47:00",5.6,4.4,14.6,0.0,49,973.6,1,3,"",92
"2020-12-27 13:48:00",5.6,4.6,14.6,0.0,54,973.6,0,1,"",93
"2020-12-27 13:49:00",5.6,4.6,14.6,0.0,56,973.6,0,1,"",93
"2020-12-27 13:50:00",5.7,4.7,14.6,0.0,42,973.6,1,2,"",93
"2020-12-27 13:51:00",5.7,4.7,14.6,0.0,37,973.6,2,3,"",93
"2020-12-27 13:52:00",5.7,4.7,14.6,0.0,35,973.5,1,3,"",93
"2020-12-27 13:53:00",5.7,4.7,14.6,0.0,37,973.5,2,4,4.4,93
"2020-12-27 13:54:00",5.7,4.7,14.6,0.0,35,973.5,2,4,4.4,93
"2020-12-27 13:55:00",5.7,4.7,14.6,0.0,35,973.5,1,2,"",93
"2020-12-27 13:56:00",5.7,4.7,14.6,0.0,40,973.6,1,2,"",93
"2020-12-27 13:57:00",5.7,4.7,14.6,0.0,42,973.5,0,1,"",93
"2020-12-27 13:58:00",5.7,4.7,14.6,0.0,49,973.5,1,2,"",93
"2020-12-27 13:59:00",5.7,4.7,14.6,0.0,62,973.6,1,3,"",93
"2020-12-27 14:00:00",5.7,4.7,14.6,0.0,72,973.5,1,3,"",93
"2020-12-27 14:01:00",5.7,4.7,14.6,0.0,60,973.5,1,3,"",93
"2020-12-27 14:02:00",5.7,4.7,14.6,0.0,51,973.4,0,1,"",93
"2020-12-27 14:03:00",5.8,4.8,14.6,0.0,46,973.4,1,2,"",93
"2020-12-27 14:04:00",5.8,4.8,14.6,0.0,46,973.4,0,1,"",93
"2020-12-27 14:05:00",5.8,4.8,14.6,0.0,46,973.4,1,2,"",93
"2020-12-27 14:06:00",5.8,4.8,14.6,0.0,53,973.3,1,1,"",93
"2020-12-27 14:07:00",5.8,4.8,14.6,0.0,56,973.3,1,1,"",93
"2020-12-27 14:08:00",5.8,4.6,14.6,0.0,49,973.3,0,1,"",92
"2020-12-27 14:09:00",5.8,4.6,14.6,0.0,44,973.3,1,3,"",92
"2020-12-27 14:10:00",5.8,4.6,14.6,0.0,37,973.3,2,3,"",92
"2020-12-27 14:11:00",5.9,4.7,14.6,0.0,33,973.3,0,2,"",92
"2020-12-27 14:12:00",5.9,4.7,14.6,0.0,35,973.3,1,2,"",92
"2020-12-27 14:13:00",5.9,4.7,14.6,0.0,30,973.2,1,2,"",92
"2020-12-27 14:14:00",5.9,4.7,14.6,0.0,26,973.3,0,2,"",92
"2020-12-27 14:15:00",5.9,4.7,14.6,0.0,26,973.3,2,3,"",92
"2020-12-27 14:16:00",5.9,4.7,14.6,0.0,26,973.3,2,4,4.6,92
"2020-12-27 14:17:00",5.9,4.7,14.6,0.0,23,973.2,1,2,"",92
"2020-12-27 14:18:00",5.9,4.7,14.6,0.0,21,973.2,1,2,"",92
"2020-12-27 14:19:00",5.9,4.7,14.6,0.0,16,973.2,1,2,"",92
"2020-12-27 14:20:00",5.9,4.7,14.6,0.0,16,973.2,1,2,"",92
"2020-12-27 14:21:00",5.8,4.6,14.6,0.0,21,973.2,1,2,"",92
"2020-12-27 14:22:00",5.9,4.7,14.6,0.0,18,973.1,1,3,"",92
"2020-12-27 14:23:00",5.8,4.6,14.6,0.0,16,973.2,1,3,"",92
"2020-12-27 14:24:00",5.8,4.6,14.6,0.0,16,973.2,1,3,"",92
"2020-12-27 14:25:00",5.8,4.6,14.6,0.0,23,973.2,1,2,"",92
"2020-12-27 14:26:00",5.8,4.6,14.6,0.0,23,973.2,2,3,"",92
"2020-12-27 14:27:00",5.8,4.6,14.6,0.0,21,973.2,1,2,"",92
"2020-12-27 14:28:00",5.8,4.6,14.6,0.0,21,973.2,2,4,4.5,92
"2020-12-27 14:29:00",5.8,4.6,14.6,0.0,21,973.2,2,4,4.5,92
"2020-12-27 14:30:00",5.8,4.6,14.6,0.0,21,973.2,1,3,"",92
"2020-12-27 14:31:00",5.8,4.6,14.6,0.0,25,973.2,1,2,"",92
"2020-12-27 14:32:00",5.8,4.6,14.6,0.0,25,973.2,1,1,"",92
"2020-12-27 14:33:00",5.7,4.5,14.6,0.0,28,973.2,0,1,"",92
"2020-12-27 14:34:00",5.7,4.5,14.6,0.0,33,973.2,1,3,"",92
"2020-12-27 14:35:00",5.7,4.5,14.6,0.0,30,973.2,0,2,"",92
"2020-12-27 14:36:00",5.7,4.5,14.6,0.0,19,973.2,1,2,"",92
"2020-12-27 14:37:00",5.6,4.4,14.6,0.0,19,973.2,1,2,"",92
"2020-12-27 14:38:00",5.6,4.4,14.6,0.0,21,973.2,1,2,"",92
"2020-12-27 14:39:00",5.6,4.4,14.6,0.0,21,973.2,1,1,"",92
"2020-12-27 14:40:00",5.6,4.4,14.6,0.0,23,973.2,1,2,"",92
"2020-12-27 14:41:00",5.6,4.4,14.6,0.0,21,973.2,1,2,"",92
"2020-12-27 14:42:00",5.6,4.4,14.6,0.0,18,973.2,1,2,"",92
"2020-12-27 14:43:00",5.5,4.3,14.6,0.0,18,973.1,0,1,"",92
"2020-12-27 14:44:00",5.5,4.3,14.6,0.0,18,973.2,0,0,"",92
"2020-12-27 14:45:00",5.6,4.4,14.6,0.0,16,973.2,0,1,"",92
"2020-12-27 14:46:00",5.5,4.3,14.6,0.0,16,973.2,1,2,"",92
"2020-12-27 14:47:00",5.5,4.3,14.6,0.0,16,973.2,1,3,"",92
"2020-12-27 14:48:00",5.5,4.3,14.6,0.0,14,973.2,1,1,"",92
"2020-12-27 14:49:00",5.4,4.2,14.6,0.0,14,973.1,0,1,"",92
"2020-12-27 14:50:00",5.4,4.2,14.6,0.0,14,973.1,1,1,"",92
"2020-12-27 14:51:00",5.4,4.2,14.6,0.0,12,973.1,1,1,"",92
"2020-12-27 14:52:00",5.4,4.2,14.6,0.0,12,973.1,1,4,4.0,92
"2020-12-27 14:53:00",5.4,4.2,14.6,0.0,12,973.1,2,4,4.0,92
"2020-12-27 14:54:00",5.4,4.2,14.6,0.0,14,973.1,1,3,"",92
"2020-12-27 14:55:00",5.3,4.1,14.6,0.0,12,973.1,1,2,"",92
"2020-12-27 14:56:00",5.3,4.1,14.6,0.0,14,973.2,1,2,"",92
"2020-12-27 14:57:00",5.3,4.1,14.6,0.0,12,973.1,2,3,"",92
"2020-12-27 14:58:00",5.3,4.1,14.6,0.0,12,973.1,1,2,"",92
"2020-12-27 14:59:00",5.3,4.1,14.6,0.0,12,973.1,1,2,"",92
"2020-12-27 15:00:00",5.3,4.1,14.6,0.0,12,973.2,0,1,"",92
"2020-12-27 15:01:00",5.3,4.1,14.6,0.0,11,973.1,0,2,"",92
"2020-12-27 15:02:00",5.3,4.1,14.6,0.0,11,973.1,1,1,"",92
"2020-12-27 15:03:00",5.2,4.0,14.6,0.0,11,973.1,2,3,"",92
"2020-12-27 15:04:00",5.3,4.1,14.6,0.0,11,973.1,2,3,"",92
"2020-12-27 15:05:00",5.2,4.0,14.6,0.0,11,973.1,1,2,"",92
"2020-12-27 15:06:00",5.2,4.0,14.6,0.0,11,973.1,1,3,"",92
"2020-12-27 15:07:00",5.2,4.0,14.6,0.0,11,973.1,1,3,"",92
"2020-12-27 15:08:00",5.2,4.0,14.6,0.0,12,973.1,0,1,"",92
"2020-12-27 15:09:00",5.1,3.9,14.6,0.0,12,973.1,1,1,"",92
"2020-12-27 15:10:00",5.1,3.9,14.6,0.0,12,973.1,0,1,"",92
"2020-12-27 15:11:00",5.1,3.9,14.6,0.0,12,973.1,1,1,"",92
"2020-12-27 15:12:00",5.1,3.9,14.6,0.0,11,973.0,0,1,"",92
"2020-12-27 15:13:00",5.1,3.8,14.6,0.0,11,973.1,1,2,"",91
"2020-12-27 15:14:00",5.1,3.9,14.6,0.0,11,973.1,0,1,"",92
"2020-12-27 15:15:00",5.1,3.9,14.6,0.0,11,973.0,1,1,"",92
"2020-12-27 15:16:00",5.1,3.9,14.6,0.0,11,973.0,1,1,"",92
"2020-12-27 15:17:00",5.0,3.8,14.6,0.0,11,973.0,1,1,"",92
"2020-12-27 15:18:00",5.0,3.7,14.6,0.0,11,973.0,0,1,"",91
"2020-12-27 15:19:00",5.0,3.7,14.6,0.0,11,973.0,0,1,"",91
"2020-12-27 15:20:00",4.9,3.6,14.6,0.0,9,973.0,1,1,"",91
"2020-12-27 15:21:00",4.9,3.6,14.6,0.0,9,973.0,1,1,"",91
"2020-12-27 15:22:00",4.9,3.6,14.6,0.0,9,973.1,1,1,"",91
"2020-12-27 15:23:00",4.9,3.6,14.6,0.0,7,973.1,1,2,"",91
"2020-12-27 15:24:00",4.9,3.6,14.6,0.0,7,973.0,1,2,"",91
"2020-12-27 15:25:00",4.9,3.7,14.6,0.0,7,973.0,1,1,"",92
"2020-12-27 15:26:00",4.9,3.7,14.6,0.0,7,973.0,1,1,"",92
"2020-12-27 15:27:00",4.8,3.5,14.6,0.0,7,973.0,1,1,"",91
"2020-12-27 15:28:00",4.8,3.5,14.6,0.0,7,973.0,1,1,"",91
"2020-12-27 15:29:00",4.8,3.6,14.6,0.0,7,973.0,1,2,"",92
