"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-10-04 10:22:00",9.4,8.9,14.4,0.0,42,981.4,1,3,"",97
"2020-10-04 10:23:00",9.4,8.9,14.4,0.0,42,981.4,1,2,"",97
"2020-10-04 10:24:00",9.5,9.0,14.4,0.0,51,981.4,2,3,"",97
"2020-10-04 10:25:00",9.5,9.0,14.4,0.0,47,981.5,3,5,8.4,97
"2020-10-04 10:26:00",9.4,8.9,14.4,0.0,40,981.5,2,3,"",97
"2020-10-04 10:27:00",9.5,9.0,14.6,0.0,37,981.4,3,4,8.7,97
"2020-10-04 10:28:00",9.4,8.9,14.6,0.0,37,981.4,2,4,8.7,97
"2020-10-04 10:29:00",9.4,8.9,14.6,0.0,39,981.5,3,4,8.7,97
"2020-10-04 10:30:00",9.4,8.9,14.6,0.0,33,981.4,2,3,"",97
"2020-10-04 10:31:00",9.5,9.0,14.6,0.0,40,981.5,2,3,"",97
"2020-10-04 10:32:00",9.5,9.0,14.6,0.0,44,981.6,3,5,8.3,97
"2020-10-04 10:33:00",9.5,9.0,14.6,0.0,42,981.4,2,5,8.4,97
"2020-10-04 10:34:00",9.5,9.0,14.6,0.0,42,981.5,3,7,7.9,97
"2020-10-04 10:35:00",9.5,9.0,14.6,0.0,54,981.5,2,4,8.8,97
"2020-10-04 10:36:00",9.4,8.9,14.6,0.0,47,981.5,2,3,"",97
"2020-10-04 10:37:00",9.5,9.0,14.6,0.0,49,981.5,2,4,8.8,97
"2020-10-04 10:38:00",9.5,9.0,14.6,0.0,58,981.6,2,3,"",97
"2020-10-04 10:39:00",9.6,9.1,14.6,0.0,54,981.5,2,3,"",97
"2020-10-04 10:40:00",9.6,9.1,14.8,0.0,44,981.5,2,5,8.5,97
"2020-10-04 10:41:00",9.6,9.1,14.8,0.0,40,981.5,2,4,8.9,97
"2020-10-04 10:42:00",9.6,9.1,14.8,0.0,49,981.5,2,3,"",97
"2020-10-04 10:43:00",9.6,9.1,14.8,0.0,58,981.5,2,4,8.9,97
"2020-10-04 10:44:00",9.6,9.1,14.8,0.0,54,981.5,2,4,8.9,97
"2020-10-04 10:45:00",9.7,9.2,14.8,0.0,51,981.5,4,8,7.7,97
"2020-10-04 10:46:00",9.6,9.1,14.8,0.0,39,981.6,2,5,8.6,97
"2020-10-04 10:47:00",9.6,9.1,14.8,0.0,47,981.5,3,5,8.5,97
"2020-10-04 10:48:00",9.6,9.1,14.8,0.0,62,981.5,2,3,"",97
"2020-10-04 10:49:00",9.6,9.1,14.8,0.0,54,981.6,1,3,"",97
"2020-10-04 10:50:00",9.6,9.1,14.8,0.0,60,981.5,2,5,8.5,97
"2020-10-04 10:51:00",9.6,9.1,14.8,0.0,60,981.6,4,8,7.7,97
"2020-10-04 10:52:00",9.6,9.1,14.8,0.0,62,981.5,2,4,8.9,97
"2020-10-04 10:53:00",9.6,9.1,15.0,0.0,72,981.6,2,6,8.2,97
"2020-10-04 10:54:00",9.6,9.1,15.0,0.0,74,981.6,3,5,8.5,97
"2020-10-04 10:55:00",9.6,9.1,15.0,0.0,62,981.6,2,4,8.9,97
"2020-10-04 10:56:00",9.6,9.1,15.0,0.0,69,981.5,2,4,8.9,97
"2020-10-04 10:57:00",9.6,9.1,15.0,0.0,74,981.5,2,3,"",97
"2020-10-04 10:58:00",9.6,9.1,15.0,0.0,72,981.5,2,4,8.9,97
"2020-10-04 10:59:00",9.6,9.1,15.0,0.0,79,981.6,3,7,7.9,97
"2020-10-04 11:00:00",9.6,9.1,15.0,0.5,81,981.6,3,5,8.5,97
"2020-10-04 11:01:00",9.7,9.2,15.0,0.0,65,981.6,2,4,9.0,97
"2020-10-04 11:02:00",9.7,9.2,15.0,0.0,54,981.6,2,4,9.0,97
"2020-10-04 11:03:00",9.7,9.2,15.0,0.0,58,981.6,2,4,9.0,97
"2020-10-04 11:04:00",9.7,9.2,15.2,0.0,56,981.6,4,7,8.1,97
"2020-10-04 11:05:00",9.7,9.2,15.2,0.0,63,981.6,3,6,8.3,97
"2020-10-04 11:06:00",9.7,9.2,15.2,0.0,60,981.6,2,4,9.0,97
"2020-10-04 11:07:00",9.7,9.2,15.2,0.0,69,981.6,2,4,9.0,97
"2020-10-04 11:08:00",9.7,9.2,15.2,0.5,84,981.6,4,11,7.2,97
"2020-10-04 11:09:00",9.7,9.2,15.2,0.5,95,981.6,2,4,9.0,97
"2020-10-04 11:10:00",9.7,9.2,15.2,0.0,84,981.6,3,5,8.6,97
"2020-10-04 11:11:00",9.7,9.2,15.2,0.5,86,981.5,3,5,8.6,97
"2020-10-04 11:12:00",9.7,9.2,15.2,0.5,83,981.5,2,4,9.0,97
"2020-10-04 11:13:00",9.7,9.2,15.2,0.0,83,981.5,2,4,9.0,97
"2020-10-04 11:14:00",9.7,9.2,15.2,0.0,84,981.6,3,7,8.1,97
"2020-10-04 11:15:00",9.7,9.2,15.2,0.5,91,981.5,2,4,9.0,97
"2020-10-04 11:16:00",9.7,9.2,15.2,0.5,93,981.5,2,6,8.3,97
"2020-10-04 11:17:00",9.7,9.2,15.2,0.5,97,981.5,2,3,"",97
"2020-10-04 11:18:00",9.7,9.2,15.2,0.5,91,981.5,2,4,9.0,97
"2020-10-04 11:19:00",9.8,9.3,15.2,0.5,98,981.5,3,5,8.6,97
"2020-10-04 11:20:00",9.8,9.3,15.4,0.5,102,981.5,3,7,8.2,97
"2020-10-04 11:21:00",9.8,9.3,15.4,0.5,95,981.5,3,4,9.1,97
"2020-10-04 11:22:00",9.8,9.3,15.4,0.5,95,981.6,4,9,7.7,97
"2020-10-04 11:23:00",9.8,9.3,15.4,0.0,84,981.4,2,5,8.8,97
"2020-10-04 11:24:00",9.8,9.3,15.4,0.5,86,981.5,2,6,8.5,97
"2020-10-04 11:25:00",9.8,9.3,15.4,0.5,86,981.5,2,4,9.1,97
"2020-10-04 11:26:00",9.8,9.3,15.4,0.5,91,981.5,1,3,"",97
"2020-10-04 11:27:00",9.8,9.3,15.4,0.5,86,981.5,2,4,9.1,97
"2020-10-04 11:28:00",9.8,9.3,15.4,0.5,86,981.6,4,7,8.2,97
"2020-10-04 11:29:00",9.8,9.3,15.4,0.0,77,981.5,3,6,8.5,97
"2020-10-04 11:30:00",9.7,9.2,15.4,0.5,77,981.5,3,4,9.0,97
"2020-10-04 11:31:00",9.7,9.2,15.4,0.5,83,981.5,2,3,"",97
"2020-10-04 11:32:00",9.7,9.2,15.4,0.5,84,981.5,2,4,9.0,97
"2020-10-04 11:33:00",9.7,9.2,15.4,0.5,83,981.5,2,6,8.3,97
"2020-10-04 11:34:00",9.7,9.2,15.4,0.5,88,981.5,2,4,9.0,97
"2020-10-04 11:35:00",9.8,9.3,15.4,0.5,86,981.6,4,7,8.1,97
"2020-10-04 11:36:00",9.8,9.3,15.6,0.5,86,981.5,2,5,8.8,97
"2020-10-04 11:37:00",9.8,9.3,15.6,0.5,88,981.5,2,4,9.1,97
"2020-10-04 11:38:00",9.8,9.3,15.6,0.5,88,981.5,3,6,8.5,97
"2020-10-04 11:39:00",9.8,9.3,15.6,0.5,90,981.5,3,5,8.8,97
"2020-10-04 11:40:00",9.9,9.4,15.6,0.5,86,981.5,3,8,7.9,97
"2020-10-04 11:41:00",9.8,9.3,15.6,0.5,90,981.6,2,3,"",97
"2020-10-04 11:42:00",9.8,9.3,15.6,0.5,93,981.6,3,6,8.5,97
"2020-10-04 11:43:00",9.8,9.3,15.6,0.5,95,981.5,3,5,8.8,97
"2020-10-04 11:44:00",9.8,9.3,15.6,0.5,93,981.6,4,10,7.5,97
"2020-10-04 11:45:00",9.8,9.3,15.6,0.5,90,981.6,4,9,7.7,97
"2020-10-04 11:46:00",9.8,9.3,15.6,0.5,91,981.6,4,6,8.5,97
"2020-10-04 11:47:00",9.8,9.3,15.6,0.6,102,981.6,2,4,9.1,97
"2020-10-04 11:48:00",9.9,9.4,15.6,0.6,102,981.6,3,5,8.9,97
"2020-10-04 11:49:00",9.9,9.4,15.6,0.5,93,981.6,4,6,8.6,97
"2020-10-04 11:50:00",9.9,9.4,15.6,0.5,88,981.5,4,6,8.6,97
"2020-10-04 11:51:00",9.9,9.4,15.6,0.5,84,981.6,1,3,"",97
"2020-10-04 11:52:00",10.0,9.5,15.6,0.5,83,981.6,1,3,"",97
"2020-10-04 11:53:00",10.0,9.5,15.8,0.5,84,981.7,2,3,"",97
"2020-10-04 11:54:00",10.0,9.5,15.8,0.0,79,981.6,3,5,9.0,97
"2020-10-04 11:55:00",10.1,9.6,15.8,0.5,84,981.6,2,3,"",97
"2020-10-04 11:56:00",10.0,9.5,15.8,0.6,98,981.6,2,3,"",97
"2020-10-04 11:57:00",10.1,9.6,15.8,0.5,95,981.6,2,3,"",97
"2020-10-04 11:58:00",10.1,9.6,15.8,0.5,90,981.6,2,3,"",97
"2020-10-04 11:59:00",10.1,9.6,15.8,0.5,84,981.6,2,3,"",97
"2020-10-04 12:00:00",10.1,9.6,15.8,0.5,84,981.6,3,5,"",97
"2020-10-04 12:01:00",10.1,9.6,15.8,0.0,79,981.6,3,5,"",97
"2020-10-04 12:02:00",10.1,9.6,15.8,0.0,72,981.6,2,4,"",97
"2020-10-04 12:03:00",10.1,9.6,15.8,0.0,72,981.5,3,5,9.0,97
"2020-10-04 12:04:00",10.1,9.6,15.8,0.0,47,981.5,2,3,"",97
"2020-10-04 12:05:00",10.1,9.6,15.8,0.0,56,981.6,3,4,"",97
"2020-10-04 12:06:00",10.1,9.6,15.8,0.0,63,981.6,3,6,"",97
"2020-10-04 12:07:00",10.1,9.6,16.0,0.0,58,981.6,1,3,"",97
"2020-10-04 12:08:00",10.1,9.6,16.0,0.0,63,981.6,3,6,"",97
"2020-10-04 12:09:00",10.1,9.6,16.0,0.0,65,981.6,4,8,"",97
"2020-10-04 12:10:00",10.1,9.6,16.0,0.0,63,981.6,2,3,"",97
"2020-10-04 12:11:00",10.1,9.6,16.0,0.0,69,981.5,1,4,"",97
"2020-10-04 12:12:00",10.1,9.6,16.0,0.5,76,981.6,2,6,"",97
"2020-10-04 12:13:00",10.1,9.6,16.0,0.5,77,981.5,4,7,"",97
"2020-10-04 12:14:00",10.1,9.6,16.0,0.5,79,981.5,2,3,"",97
"2020-10-04 12:15:00",10.1,9.6,16.0,0.5,84,981.5,2,4,"",97
"2020-10-04 12:16:00",10.1,9.6,16.0,0.5,81,981.5,2,6,"",97
"2020-10-04 12:17:00",10.2,9.7,16.0,0.5,79,981.6,2,4,"",97
"2020-10-04 12:18:00",10.2,9.7,16.0,0.5,77,981.6,2,3,"",97
"2020-10-04 12:19:00",10.2,9.7,16.0,0.0,72,981.6,2,4,"",97
"2020-10-04 12:20:00",10.2,9.7,16.0,0.5,77,981.6,2,4,"",97
"2020-10-04 12:21:00",10.2,9.7,16.0,0.5,77,981.6,2,3,"",97
"2020-10-04 12:22:00",10.2,9.7,16.0,0.0,72,981.6,3,5,"",97
"2020-10-04 12:23:00",10.2,9.7,16.0,0.0,72,981.6,3,8,"",97
"2020-10-04 12:24:00",10.2,9.7,16.0,0.0,67,981.6,2,4,"",97
"2020-10-04 12:25:00",10.2,9.7,16.0,0.0,58,981.6,3,5,"",97
"2020-10-04 12:26:00",10.2,9.7,16.0,0.0,62,981.5,4,8,"",97
"2020-10-04 12:27:00",10.2,9.7,16.2,0.0,70,981.6,2,4,"",97
"2020-10-04 12:28:00",10.2,9.7,16.2,0.0,69,981.6,4,8,"",97
"2020-10-04 12:29:00",10.2,9.7,16.2,0.0,69,981.5,3,5,"",97
"2020-10-04 12:30:00",10.2,9.7,16.2,0.0,69,981.6,2,4,"",97
"2020-10-04 12:31:00",10.3,9.8,16.2,0.0,67,981.6,4,9,"",97
"2020-10-04 12:32:00",10.2,9.7,16.2,0.0,63,981.6,2,3,"",97
"2020-10-04 12:33:00",10.2,9.7,16.2,0.0,58,981.5,3,8,"",97
"2020-10-04 12:34:00",10.2,9.7,16.2,0.0,54,981.6,3,5,"",97
"2020-10-04 12:35:00",10.2,9.7,16.2,0.0,53,981.6,2,5,"",97
"2020-10-04 12:36:00",10.2,9.7,16.2,0.0,51,981.6,3,6,"",97
"2020-10-04 12:37:00",10.2,9.7,16.2,0.0,47,981.6,3,6,"",97
"2020-10-04 12:38:00",10.2,9.7,16.2,0.0,47,981.6,3,7,"",97
"2020-10-04 12:39:00",10.2,9.7,16.2,0.0,51,981.6,4,7,"",97
"2020-10-04 12:40:00",10.2,9.7,16.2,0.0,54,981.6,2,3,"",97
"2020-10-04 12:41:00",10.1,9.6,16.4,0.0,58,981.6,2,4,"",97
"2020-10-04 12:42:00",10.2,9.7,16.4,0.0,62,981.6,2,4,"",97
"2020-10-04 12:43:00",10.2,9.7,16.4,0.0,63,981.6,2,3,"",97
"2020-10-04 12:44:00",10.2,9.7,16.4,0.0,63,981.6,4,10,"",97
"2020-10-04 12:45:00",10.1,9.6,16.4,0.5,72,981.6,2,4,"",97
"2020-10-04 12:46:00",10.1,9.6,16.4,0.6,86,981.6,2,4,"",97
"2020-10-04 12:47:00",10.1,9.6,16.4,0.6,88,981.6,2,5,"",97
"2020-10-04 12:48:00",10.1,9.6,16.4,0.6,95,981.6,2,4,"",97
"2020-10-04 12:49:00",10.2,9.7,16.4,0.6,90,981.6,2,4,"",97
"2020-10-04 12:50:00",10.2,9.7,16.4,0.7,107,981.6,2,3,"",97
"2020-10-04 12:51:00",10.2,9.7,16.4,0.6,109,981.6,2,4,"",97
"2020-10-04 12:52:00",10.2,9.7,16.4,0.7,121,981.6,3,5,"",97
"2020-10-04 12:53:00",10.2,9.7,16.4,0.8,127,981.5,3,5,"",97
"2020-10-04 12:54:00",10.3,9.8,16.4,0.8,130,981.6,3,5,"",97
"2020-10-04 12:55:00",10.3,9.8,16.4,0.8,128,981.5,3,4,"",97
"2020-10-04 12:56:00",10.3,9.8,16.4,0.8,137,981.6,4,8,"",97
"2020-10-04 12:57:00",10.3,9.8,16.4,0.8,125,981.5,3,6,"",97
"2020-10-04 12:58:00",10.3,9.8,16.4,0.8,135,981.6,3,5,"",97
"2020-10-04 12:59:00",10.4,9.9,16.4,0.7,135,981.5,3,7,"",97
"2020-10-04 13:00:00",10.4,9.9,16.4,0.7,132,981.5,3,6,"",97
"2020-10-04 13:01:00",10.4,9.9,16.4,0.7,134,981.4,3,4,"",97
"2020-10-04 13:02:00",10.4,9.9,16.4,0.8,132,981.5,2,4,"",97
"2020-10-04 13:03:00",10.4,9.9,16.4,0.7,128,981.5,3,8,"",97
"2020-10-04 13:04:00",10.4,9.9,16.4,0.7,120,981.5,3,6,"",97
"2020-10-04 13:05:00",10.4,9.9,16.4,0.7,120,981.5,3,6,"",97
"2020-10-04 13:06:00",10.4,9.9,16.4,0.7,118,981.5,4,7,"",97
"2020-10-04 13:07:00",10.4,9.9,16.4,0.6,107,981.6,2,5,"",97
"2020-10-04 13:08:00",10.5,10.0,16.4,0.7,114,981.5,3,5,"",97
"2020-10-04 13:09:00",10.4,9.9,16.4,0.7,113,981.4,4,8,"",97
"2020-10-04 13:10:00",10.6,10.1,16.6,0.7,109,981.5,3,7,"",97
"2020-10-04 13:11:00",10.6,10.1,16.6,0.7,107,981.5,3,5,"",97
"2020-10-04 13:12:00",10.5,10.0,16.6,0.6,102,981.5,2,4,"",97
"2020-10-04 13:13:00",10.4,9.9,16.6,0.5,84,981.6,2,4,"",97
"2020-10-04 13:14:00",10.5,10.0,16.6,0.5,81,981.6,2,5,"",97
"2020-10-04 13:15:00",10.6,10.1,16.6,0.5,74,981.6,3,7,"",97
"2020-10-04 13:16:00",10.6,10.1,16.6,0.5,81,981.6,2,5,"",97
"2020-10-04 13:17:00",10.5,10.0,16.6,0.5,76,981.6,3,5,"",97
"2020-10-04 13:18:00",10.5,10.0,16.6,0.5,74,981.6,3,4,"",97
"2020-10-04 13:19:00",10.5,10.0,16.6,0.5,79,981.5,3,5,"",97
"2020-10-04 13:20:00",10.5,10.0,16.6,0.5,76,981.6,3,4,"",97
"2020-10-04 13:21:00",10.4,9.9,16.6,0.0,72,981.7,3,5,"",97
"2020-10-04 13:22:00",10.4,9.9,16.6,0.5,72,981.6,2,5,"",97
"2020-10-04 13:23:00",10.5,10.0,16.6,0.0,72,981.7,2,4,"",97
"2020-10-04 13:24:00",10.6,10.1,16.6,0.5,74,981.6,3,5,"",97
"2020-10-04 13:25:00",10.4,9.9,16.6,0.5,79,981.6,3,5,"",97
"2020-10-04 13:26:00",10.5,10.0,16.6,0.5,72,981.6,2,4,"",97
"2020-10-04 13:27:00",10.4,9.9,16.6,0.5,77,981.6,3,6,"",97
"2020-10-04 13:28:00",10.4,9.9,16.6,0.5,77,981.6,4,6,"",97
"2020-10-04 13:29:00",10.4,9.9,16.6,0.5,77,981.6,4,7,"",97
"2020-10-04 13:30:00",10.4,9.9,16.6,0.5,76,981.6,3,4,"",97
"2020-10-04 13:31:00",10.4,9.9,16.6,0.5,72,981.6,3,4,"",97
"2020-10-04 13:32:00",10.4,9.9,16.6,0.5,79,981.6,3,4,"",97
"2020-10-04 13:33:00",10.4,9.9,16.6,0.5,79,981.6,3,7,"",97
"2020-10-04 13:34:00",10.4,9.9,16.6,0.5,77,981.5,4,8,"",97
"2020-10-04 13:35:00",10.4,9.9,16.6,0.5,81,981.6,2,3,"",97
"2020-10-04 13:36:00",10.4,9.9,16.8,0.5,81,981.6,2,4,"",97
"2020-10-04 13:37:00",10.4,9.9,16.8,0.5,79,981.6,3,4,"",97
"2020-10-04 13:38:00",10.5,10.0,16.8,0.5,77,981.5,2,3,"",97
"2020-10-04 13:39:00",10.4,9.9,16.8,0.0,74,981.6,3,6,"",97
"2020-10-04 13:40:00",10.4,9.9,16.8,0.0,72,981.5,3,5,"",97
"2020-10-04 13:41:00",10.4,9.9,16.8,0.5,74,981.6,4,8,"",97
"2020-10-04 13:42:00",10.4,9.9,16.8,0.5,74,981.6,4,7,"",97
"2020-10-04 13:43:00",10.4,9.9,16.8,0.5,76,981.5,3,6,"",97
"2020-10-04 13:44:00",10.4,9.9,16.8,0.5,76,981.5,4,6,"",97
"2020-10-04 13:45:00",10.4,9.9,16.8,0.5,77,981.5,2,5,"",97
"2020-10-04 13:46:00",10.4,9.9,16.8,0.5,76,981.5,4,11,"",97
"2020-10-04 13:47:00",10.4,9.9,16.8,0.5,77,981.6,4,11,"",97
"2020-10-04 13:48:00",10.4,9.9,16.8,0.5,76,981.5,2,6,"",97
"2020-10-04 13:49:00",10.4,9.9,16.8,0.5,77,981.5,2,4,"",97
"2020-10-04 13:50:00",10.4,9.9,16.8,0.5,77,981.5,2,4,"",97
"2020-10-04 13:51:00",10.4,9.9,16.8,0.5,76,981.5,2,8,"",97
"2020-10-04 13:52:00",10.4,9.9,16.8,0.5,79,981.5,4,9,"",97
"2020-10-04 13:53:00",10.5,10.0,16.8,0.5,81,981.4,2,4,"",97
"2020-10-04 13:54:00",10.4,9.9,16.8,0.5,81,981.4,2,5,"",97
"2020-10-04 13:55:00",10.5,10.0,16.8,0.5,79,981.4,3,5,"",97
"2020-10-04 13:56:00",10.5,10.0,16.8,0.5,79,981.4,2,2,"",97
"2020-10-04 13:57:00",10.5,10.0,16.8,0.5,74,981.4,2,4,"",97
"2020-10-04 13:58:00",10.5,10.0,16.8,0.0,63,981.4,2,4,"",97
"2020-10-04 13:59:00",10.5,10.0,16.8,0.5,70,981.4,4,12,"",97
"2020-10-04 14:00:00",10.6,10.1,16.8,0.5,74,981.4,2,7,"",97
"2020-10-04 14:01:00",10.6,10.1,16.8,0.5,76,981.4,3,6,"",97
"2020-10-04 14:02:00",10.6,10.1,16.8,0.5,81,981.4,1,3,"",97
"2020-10-04 14:03:00",10.6,10.1,16.8,0.5,83,981.4,2,3,"",97
"2020-10-04 14:04:00",10.6,10.1,16.8,0.5,77,981.4,3,5,"",97
"2020-10-04 14:05:00",10.6,10.1,16.8,0.5,76,981.4,3,4,"",97
"2020-10-04 14:06:00",10.6,10.1,16.8,0.5,76,981.4,3,8,"",97
"2020-10-04 14:07:00",10.6,10.1,16.8,0.5,84,981.4,3,5,"",97
"2020-10-04 14:08:00",10.6,10.1,16.8,0.5,84,981.4,3,4,"",97
"2020-10-04 14:09:00",10.6,10.1,16.8,0.5,86,981.4,2,4,"",97
"2020-10-04 14:10:00",10.6,10.1,17.0,0.5,81,981.5,3,4,"",97
"2020-10-04 14:11:00",10.6,10.1,17.0,0.5,83,981.4,2,4,"",97
"2020-10-04 14:12:00",10.6,10.1,17.0,0.5,79,981.5,4,7,"",97
"2020-10-04 14:13:00",10.6,10.1,17.0,0.5,72,981.5,3,10,"",97
"2020-10-04 14:14:00",10.7,10.2,17.0,0.5,72,981.4,3,6,"",97
"2020-10-04 14:15:00",10.6,10.1,17.0,0.0,70,981.4,4,9,"",97
"2020-10-04 14:16:00",10.6,10.1,17.0,0.0,70,981.4,2,4,"",97
"2020-10-04 14:17:00",10.6,10.1,17.0,0.0,67,981.4,2,4,"",97
"2020-10-04 14:18:00",10.6,10.1,17.0,0.0,65,981.4,3,5,"",97
"2020-10-04 14:19:00",10.6,10.1,17.0,0.0,65,981.4,4,7,"",97
"2020-10-04 14:20:00",10.6,10.1,17.0,0.0,69,981.4,3,4,"",97
"2020-10-04 14:21:00",10.6,10.1,17.0,0.0,65,981.4,2,5,"",97
"2020-10-04 14:22:00",10.7,10.2,17.0,0.0,65,981.4,2,3,"",97
"2020-10-04 14:23:00",10.7,10.2,17.0,0.0,60,981.4,2,5,"",97
"2020-10-04 14:24:00",10.7,10.2,17.0,0.0,54,981.4,3,6,"",97
"2020-10-04 14:25:00",10.7,10.2,17.0,0.0,49,981.5,3,4,"",97
"2020-10-04 14:26:00",10.7,10.2,17.0,0.0,53,981.5,3,9,"",97
"2020-10-04 14:27:00",10.6,10.1,17.0,0.0,51,981.5,3,8,"",97
"2020-10-04 14:28:00",10.7,10.2,17.0,0.0,53,981.4,3,8,"",97
"2020-10-04 14:29:00",10.6,10.1,17.0,0.0,53,981.5,5,8,"",97
"2020-10-04 14:30:00",10.6,10.0,17.0,0.0,49,981.4,3,5,"",96
"2020-10-04 14:31:00",10.6,10.1,17.0,0.0,51,981.5,2,3,"",97
"2020-10-04 14:32:00",10.6,10.0,17.0,0.0,51,981.5,3,5,"",96
"2020-10-04 14:33:00",10.6,10.1,17.0,0.0,47,981.5,2,4,"",97
"2020-10-04 14:34:00",10.6,10.1,17.0,0.0,47,981.4,3,9,"",97
"2020-10-04 14:35:00",10.7,10.2,17.0,0.0,47,981.5,5,9,"",97
"2020-10-04 14:36:00",10.7,10.2,17.0,0.0,44,981.4,2,3,"",97
"2020-10-04 14:37:00",10.7,10.2,17.0,0.0,42,981.5,3,7,"",97
"2020-10-04 14:38:00",10.6,10.1,17.0,0.0,40,981.4,2,5,"",97
"2020-10-04 14:39:00",10.6,10.0,17.0,0.0,40,981.4,3,7,"",96
"2020-10-04 14:40:00",10.6,10.0,17.0,0.0,42,981.4,2,4,"",96
"2020-10-04 14:41:00",10.6,10.1,17.2,0.0,40,981.4,2,3,"",97
"2020-10-04 14:42:00",10.6,10.1,17.2,0.0,40,981.4,3,6,"",97
"2020-10-04 14:43:00",10.6,10.1,17.2,0.0,42,981.4,3,4,"",97
"2020-10-04 14:44:00",10.6,10.1,17.2,0.0,42,981.4,4,8,"",97
"2020-10-04 14:45:00",10.6,10.1,17.2,0.0,42,981.5,3,4,"",97
"2020-10-04 14:46:00",10.7,10.2,17.2,0.0,42,981.4,4,7,"",97
"2020-10-04 14:47:00",10.6,10.1,17.2,0.0,40,981.4,3,7,"",97
"2020-10-04 14:48:00",10.6,10.1,17.2,0.0,40,981.5,2,4,"",97
"2020-10-04 14:49:00",10.6,10.1,17.4,0.0,39,981.4,2,3,"",97
"2020-10-04 14:50:00",10.6,10.1,17.4,0.0,35,981.5,2,7,"",97
"2020-10-04 14:51:00",10.6,10.1,17.4,0.0,35,981.4,3,8,"",97
"2020-10-04 14:52:00",10.6,10.1,17.4,0.0,35,981.4,2,4,"",97
"2020-10-04 14:53:00",10.6,10.1,17.4,0.0,39,981.5,2,4,"",97
"2020-10-04 14:54:00",10.6,10.0,17.4,0.0,37,981.4,3,5,"",96
"2020-10-04 14:55:00",10.6,10.0,17.4,0.0,40,981.5,3,6,"",96
"2020-10-04 14:56:00",10.6,10.0,17.4,0.0,40,981.5,2,4,"",96
"2020-10-04 14:57:00",10.6,10.1,17.6,0.0,42,981.4,2,8,"",97
"2020-10-04 14:58:00",10.7,10.2,17.6,0.0,40,981.4,4,6,"",97
"2020-10-04 14:59:00",10.7,10.2,17.6,0.0,44,981.4,3,5,"",97
"2020-10-04 15:00:00",10.7,10.2,17.6,0.0,44,981.5,4,7,"",97
"2020-10-04 15:01:00",10.7,10.2,17.6,0.0,44,981.4,5,8,"",97
"2020-10-04 15:02:00",10.7,10.2,17.6,0.0,42,981.4,2,6,"",97
"2020-10-04 15:03:00",10.7,10.2,17.6,0.0,44,981.4,4,6,"",97
"2020-10-04 15:04:00",10.7,10.2,17.8,0.0,47,981.4,3,5,"",97
"2020-10-04 15:05:00",10.7,10.2,17.8,0.0,46,981.4,3,5,"",97
"2020-10-04 15:06:00",10.7,10.2,17.8,0.0,47,981.4,2,3,"",97
"2020-10-04 15:07:00",10.7,10.2,17.8,0.0,51,981.4,2,4,"",97
"2020-10-04 15:08:00",10.7,10.2,17.8,0.0,51,981.3,3,5,"",97
"2020-10-04 15:09:00",10.7,10.2,17.8,0.0,47,981.4,3,6,"",97
"2020-10-04 15:10:00",10.7,10.2,18.0,0.0,49,981.3,3,7,"",97
"2020-10-04 15:11:00",10.7,10.2,18.0,0.0,46,981.3,4,11,"",97
"2020-10-04 15:12:00",10.7,10.2,18.0,0.0,42,981.3,3,5,"",97
"2020-10-04 15:13:00",10.7,10.2,18.0,0.0,42,981.2,4,12,"",97
"2020-10-04 15:14:00",10.6,10.0,18.0,0.0,40,981.3,4,7,"",96
"2020-10-04 15:15:00",10.6,10.0,18.0,0.0,40,981.3,2,5,"",96
"2020-10-04 15:16:00",10.7,10.1,18.0,0.0,44,981.3,2,3,"",96
"2020-10-04 15:17:00",10.7,10.1,18.0,0.0,47,981.3,3,5,"",96
"2020-10-04 15:18:00",10.7,10.2,18.0,0.0,46,981.2,3,5,"",97
"2020-10-04 15:19:00",10.7,10.2,18.2,0.0,46,981.3,3,8,"",97
"2020-10-04 15:20:00",10.7,10.2,18.2,0.0,51,981.2,4,10,"",97
"2020-10-04 15:21:00",10.7,10.2,18.2,0.0,54,981.3,3,6,"",97
"2020-10-04 15:22:00",10.7,10.2,18.2,0.0,58,981.3,4,11,"",97
"2020-10-04 15:23:00",10.7,10.2,18.2,0.0,62,981.3,3,5,"",97
"2020-10-04 15:24:00",10.7,10.2,18.2,0.0,56,981.3,2,4,"",97
"2020-10-04 15:25:00",10.7,10.2,18.2,0.0,65,981.3,2,6,"",97
"2020-10-04 15:26:00",10.7,10.2,18.2,0.0,63,981.2,3,6,"",97
"2020-10-04 15:27:00",10.7,10.2,18.2,0.0,72,981.3,2,4,"",97
"2020-10-04 15:28:00",10.8,10.3,18.2,0.0,62,981.3,2,8,"",97
"2020-10-04 15:29:00",10.8,10.3,18.2,0.0,63,981.3,2,7,"",97
"2020-10-04 15:30:00",10.8,10.3,18.2,0.0,62,981.3,2,3,"",97
"2020-10-04 15:31:00",10.8,10.3,18.2,0.0,53,981.3,3,6,"",97
"2020-10-04 15:32:00",10.8,10.3,18.2,0.0,44,981.3,3,6,"",97
"2020-10-04 15:33:00",10.8,10.3,18.4,0.0,51,981.4,2,6,"",97
"2020-10-04 15:34:00",10.8,10.3,18.4,0.0,47,981.3,2,5,"",97
