"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-21 10:23:00",12.4,9.6,3.6,0.9,155,1008.1,2,3,"",83
"2018-09-21 10:24:00",12.5,9.7,3.6,1.1,111,1008.1,2,4,"",83
"2018-09-21 10:25:00",12.4,9.4,3.6,1.8,137,1008.1,3,5,"",82
"2018-09-21 10:26:00",12.4,9.2,3.6,1.8,137,1008.1,4,8,"",81
"2018-09-21 10:27:00",12.3,9.1,3.6,1.6,638,1008.1,4,8,"",81
"2018-09-21 10:28:00",12.4,9.2,3.6,1.0,563,1008.1,2,5,"",81
"2018-09-21 10:29:00",12.5,9.3,3.6,1.8,548,1008.1,4,6,"",81
"2018-09-21 10:30:00",12.6,9.4,3.6,1.8,548,1007.9,5,9,"",81
"2018-09-21 10:31:00",12.7,9.3,3.6,1.8,548,1008.1,1,4,"",80
"2018-09-21 10:32:00",12.7,9.2,3.6,1.3,577,1008.1,2,10,"",79
"2018-09-21 10:33:00",12.8,9.4,3.6,1.7,554,1008.0,3,7,"",80
"2018-09-21 10:34:00",12.7,9.3,3.6,1.9,568,1008.1,1,2,"",80
"2018-09-21 10:35:00",12.8,9.6,3.6,1.1,568,1008.1,0,1,"",81
"2018-09-21 10:36:00",12.8,9.4,3.6,2.0,568,1008.1,2,5,"",80
"2018-09-21 10:37:00",12.9,9.3,3.6,1.1,568,1008.1,3,5,"",79
"2018-09-21 10:38:00",12.9,9.5,3.6,1.5,568,1008.1,4,5,"",80
"2018-09-21 10:39:00",12.9,9.5,3.6,1.1,197,1008.1,2,3,"",80
"2018-09-21 10:40:00",13.0,9.6,3.6,1.0,197,1008.2,2,4,"",80
"2018-09-21 10:41:00",12.9,9.5,3.6,1.0,197,1008.2,1,4,"",80
"2018-09-21 10:42:00",12.9,9.5,3.6,1.9,135,1008.2,1,1,"",80
"2018-09-21 10:43:00",12.9,9.5,3.6,2.2,135,1008.3,2,4,"",80
"2018-09-21 10:44:00",12.9,9.3,3.6,1.3,185,1008.2,2,3,"",79
"2018-09-21 10:45:00",12.9,9.3,3.6,1.2,197,1008.3,2,4,"",79
"2018-09-21 10:46:00",12.9,9.2,3.6,1.5,197,1008.2,4,9,"",78
"2018-09-21 10:47:00",12.9,9.2,3.6,1.7,197,1008.3,2,2,"",78
"2018-09-21 10:48:00",12.9,9.3,3.6,1.0,251,1008.3,3,6,"",79
"2018-09-21 10:49:00",13.0,9.6,3.6,0.8,269,1008.2,3,5,"",80
"2018-09-21 10:50:00",13.1,9.5,3.6,0.7,118,1008.3,1,2,"",79
"2018-09-21 10:51:00",13.1,9.5,3.6,0.0,88,1008.4,1,2,"",79
"2018-09-21 10:52:00",13.1,9.5,3.6,0.0,70,1008.4,2,3,"",79
"2018-09-21 10:53:00",13.0,9.4,3.6,0.0,65,1008.3,3,5,"",79
"2018-09-21 10:54:00",12.9,9.5,3.6,0.0,62,1008.4,3,4,"",80
"2018-09-21 10:55:00",12.9,9.5,3.6,0.0,67,1008.4,2,6,"",80
"2018-09-21 10:56:00",12.8,9.4,3.6,0.5,83,1008.4,3,8,"",80
"2018-09-21 10:57:00",12.7,9.2,3.6,0.6,90,1008.4,3,4,"",79
"2018-09-21 10:58:00",12.6,9.1,3.6,0.7,105,1008.5,3,4,"",79
"2018-09-21 10:59:00",12.6,9.1,3.6,0.8,127,1008.5,4,7,"",79
"2018-09-21 11:00:00",12.4,8.7,3.6,0.9,135,1008.5,2,3,"",78
"2018-09-21 11:01:00",12.4,8.9,3.6,1.0,118,1008.5,1,1,"",79
"2018-09-21 11:02:00",12.3,8.9,3.6,1.1,109,1008.5,1,2,"",80
"2018-09-21 11:03:00",12.3,8.9,3.6,2.2,109,1008.5,2,3,"",80
"2018-09-21 11:04:00",12.3,8.8,3.6,2.2,109,1008.5,4,8,"",79
"2018-09-21 11:05:00",12.4,8.9,3.6,2.2,568,1008.6,2,5,"",79
"2018-09-21 11:06:00",12.5,8.8,3.6,2.2,571,1008.5,1,3,"",78
"2018-09-21 11:07:00",12.6,9.1,3.6,2.2,564,1008.6,2,4,"",79
"2018-09-21 11:08:00",12.7,9.0,3.6,2.2,564,1008.5,3,5,"",78
"2018-09-21 11:09:00",12.8,9.2,3.6,2.2,564,1008.6,3,6,"",79
"2018-09-21 11:10:00",12.8,9.1,3.6,2.2,564,1008.5,2,3,"",78
"2018-09-21 11:11:00",12.9,9.2,3.6,2.2,570,1008.5,3,6,"",78
"2018-09-21 11:12:00",12.9,9.2,3.6,2.2,568,1008.5,3,6,"",78
"2018-09-21 11:13:00",13.0,9.3,3.6,2.2,571,1008.5,5,12,"",78
"2018-09-21 11:14:00",13.2,9.6,3.6,2.3,584,1008.4,2,3,"",79
"2018-09-21 11:15:00",13.2,9.3,3.6,2.3,592,1008.4,2,2,"",77
"2018-09-21 11:16:00",13.2,9.3,3.6,2.3,598,1008.5,2,4,"",77
"2018-09-21 11:17:00",13.2,8.9,3.6,2.3,587,1008.4,1,2,"",75
"2018-09-21 11:18:00",13.3,8.8,3.6,2.3,594,1008.5,1,2,"",74
"2018-09-21 11:19:00",13.3,9.0,3.6,2.4,599,1008.4,2,4,"",75
"2018-09-21 11:20:00",13.3,9.2,3.6,2.4,599,1008.5,3,5,"",76
"2018-09-21 11:21:00",13.4,9.3,3.6,2.4,599,1008.4,4,10,"",76
"2018-09-21 11:22:00",13.5,9.7,3.6,2.5,626,1008.5,2,5,"",78
"2018-09-21 11:23:00",13.5,9.5,3.6,2.5,629,1008.5,6,13,"",77
"2018-09-21 11:24:00",13.4,9.3,3.6,2.5,629,1008.4,3,5,"",76
"2018-09-21 11:25:00",13.4,9.1,3.6,2.5,654,1008.4,3,4,"",75
"2018-09-21 11:26:00",13.4,8.9,3.6,2.6,691,1008.5,2,6,"",74
"2018-09-21 11:27:00",13.4,8.7,3.6,2.6,721,1008.5,5,13,"",73
"2018-09-21 11:28:00",13.5,9.0,3.6,2.7,721,1008.5,2,5,"",74
"2018-09-21 11:29:00",13.5,9.0,3.6,1.5,209,1008.5,2,4,"",74
"2018-09-21 11:30:00",13.6,9.4,3.6,1.3,197,1008.6,3,6,"",76
"2018-09-21 11:31:00",13.6,9.8,3.6,1.4,178,1008.6,4,6,"",78
"2018-09-21 11:32:00",13.6,9.6,3.6,1.2,141,1008.6,4,8,"",77
"2018-09-21 11:33:00",13.6,9.6,3.6,1.3,162,1008.6,2,5,"",77
"2018-09-21 11:34:00",13.5,9.4,3.6,1.4,218,1008.6,2,4,"",76
"2018-09-21 11:35:00",13.5,9.5,3.6,1.4,218,1008.6,1,2,"",77
"2018-09-21 11:36:00",13.4,9.3,3.6,1.4,218,1008.5,2,4,"",76
"2018-09-21 11:37:00",13.5,9.5,3.6,1.8,218,1008.7,2,4,"",77
"2018-09-21 11:38:00",13.6,9.3,3.6,1.3,195,1008.6,2,4,"",75
"2018-09-21 11:39:00",13.5,9.0,3.6,1.4,223,1008.7,2,4,"",74
"2018-09-21 11:40:00",13.6,9.1,3.6,1.3,213,1008.6,2,4,"",74
"2018-09-21 11:41:00",13.6,8.9,3.6,1.2,200,1008.6,2,3,"",73
"2018-09-21 11:42:00",13.6,9.1,3.6,1.2,181,1008.6,2,4,"",74
"2018-09-21 11:43:00",13.6,9.3,3.6,1.1,160,1008.7,1,3,"",75
"2018-09-21 11:44:00",13.6,9.3,3.6,1.3,160,1008.7,2,4,"",75
"2018-09-21 11:45:00",13.6,9.4,3.6,1.3,160,1008.7,2,3,"",76
"2018-09-21 11:46:00",13.5,9.2,3.6,1.3,192,1008.8,3,6,"",75
"2018-09-21 11:47:00",13.5,9.4,3.6,1.5,225,1008.8,1,3,"",76
"2018-09-21 11:48:00",13.4,8.9,3.6,1.2,221,1008.8,2,6,"",74
"2018-09-21 11:49:00",13.4,9.1,3.6,1.2,214,1008.8,1,2,"",75
"2018-09-21 11:50:00",13.4,9.3,3.6,1.3,244,1008.8,1,2,"",76
"2018-09-21 11:51:00",13.4,9.4,3.6,1.5,255,1008.8,1,2,"",77
"2018-09-21 11:52:00",13.4,9.3,3.6,1.2,223,1008.8,2,5,"",76
"2018-09-21 11:53:00",13.4,9.1,3.6,1.5,271,1008.8,3,5,"",75
"2018-09-21 11:54:00",13.4,9.1,3.6,1.4,327,1008.9,3,5,"",75
"2018-09-21 11:55:00",13.6,9.3,3.6,1.4,373,1008.8,4,6,"",75
"2018-09-21 11:56:00",13.7,9.5,3.6,1.8,338,1008.8,3,5,"",76
"2018-09-21 11:57:00",13.8,9.8,3.6,2.0,253,1008.7,2,5,"",77
"2018-09-21 11:58:00",14.0,10.0,3.6,1.9,332,1008.8,2,5,"",77
"2018-09-21 11:59:00",14.2,9.8,3.6,2.2,332,1008.9,3,5,"",75
"2018-09-21 12:00:00",14.3,9.5,3.6,1.5,248,1008.9,3,5,"",73
"2018-09-21 12:01:00",14.4,9.6,3.6,1.6,267,1009.0,4,10,"",73
"2018-09-21 12:02:00",14.3,8.9,3.6,1.4,267,1008.9,2,3,"",70
"2018-09-21 12:03:00",14.3,8.9,3.6,1.1,267,1008.9,2,4,"",70
"2018-09-21 12:04:00",14.2,8.6,3.6,1.2,178,1008.9,2,4,"",69
"2018-09-21 12:05:00",14.2,8.8,3.6,1.5,206,1009.0,2,4,"",70
"2018-09-21 12:06:00",14.1,8.7,3.6,1.7,214,1008.9,3,6,"",70
"2018-09-21 12:07:00",14.1,8.9,3.6,1.4,214,1008.9,4,7,"",71
"2018-09-21 12:08:00",14.0,8.6,3.6,1.4,176,1008.9,4,7,"",70
"2018-09-21 12:09:00",13.9,8.1,3.6,1.2,137,1008.9,3,7,"",68
"2018-09-21 12:10:00",13.9,8.5,3.6,1.0,111,1008.9,3,5,"",70
"2018-09-21 12:11:00",13.8,8.6,3.6,1.6,155,1008.9,2,3,"",71
"2018-09-21 12:12:00",13.8,9.0,3.6,2.8,155,1008.8,2,4,"",73
"2018-09-21 12:13:00",13.9,9.5,3.6,1.4,397,1008.9,2,4,"",75
"2018-09-21 12:14:00",13.9,9.1,3.6,2.8,397,1008.9,2,2,"",73
"2018-09-21 12:15:00",14.1,9.5,3.6,1.2,397,1008.9,2,4,"",74
"2018-09-21 12:16:00",14.1,9.3,3.6,1.2,76,1008.7,3,6,"",73
"2018-09-21 12:17:00",14.1,9.1,3.6,2.7,76,1008.8,3,5,"",72
"2018-09-21 12:18:00",14.0,8.8,3.6,1.2,84,1008.9,3,5,"",71
"2018-09-21 12:19:00",13.9,9.1,3.6,1.3,113,1008.9,3,8,"",73
"2018-09-21 12:20:00",13.9,8.7,3.6,2.7,113,1008.9,3,6,"",71
"2018-09-21 12:21:00",13.9,8.7,3.6,2.8,680,1008.9,2,5,"",71
"2018-09-21 12:22:00",13.9,8.9,3.6,2.9,724,1008.8,2,4,"",72
"2018-09-21 12:23:00",13.9,8.7,3.6,1.5,724,1008.8,2,3,"",71
"2018-09-21 12:24:00",14.0,9.0,3.6,2.8,724,1008.9,3,4,"",72
"2018-09-21 12:25:00",14.1,9.1,3.6,1.3,724,1008.8,3,7,"",72
"2018-09-21 12:26:00",14.2,9.4,3.6,1.3,724,1008.9,6,15,"",73
"2018-09-21 12:27:00",14.3,9.3,3.6,2.1,206,1008.9,3,7,"",72
"2018-09-21 12:28:00",14.3,8.5,3.6,1.3,195,1008.9,1,2,"",68
"2018-09-21 12:29:00",14.4,8.3,3.6,1.3,134,1008.9,2,3,"",67
"2018-09-21 12:30:00",14.5,8.9,3.6,1.4,171,1008.9,3,5,"",69
"2018-09-21 12:31:00",14.5,8.7,3.6,1.4,186,1008.8,2,4,"",68
"2018-09-21 12:32:00",14.4,8.8,3.6,1.4,172,1008.8,2,3,"",69
"2018-09-21 12:33:00",14.4,8.3,3.6,1.7,172,1008.8,2,3,"",67
"2018-09-21 12:34:00",14.4,8.3,3.6,1.9,172,1008.8,2,3,"",67
"2018-09-21 12:35:00",14.4,8.8,3.6,2.9,172,1008.9,2,6,"",69
"2018-09-21 12:36:00",14.6,8.8,3.6,1.7,666,1008.9,3,4,"",68
"2018-09-21 12:37:00",14.7,9.1,3.6,1.8,666,1008.9,3,4,"",69
"2018-09-21 12:38:00",14.7,9.3,3.6,2.8,761,1008.9,2,4,"",70
"2018-09-21 12:39:00",14.8,9.2,3.6,1.8,761,1009.0,2,3,"",69
"2018-09-21 12:40:00",14.9,9.0,3.6,3.2,761,1008.9,2,3,"",68
"2018-09-21 12:41:00",14.9,9.0,3.6,1.8,350,1008.9,2,2,"",68
"2018-09-21 12:42:00",14.9,9.0,3.6,1.5,350,1009.0,1,3,"",68
"2018-09-21 12:43:00",14.9,8.8,3.6,1.2,100,1008.9,3,5,"",67
"2018-09-21 12:44:00",14.9,8.6,3.6,1.5,100,1008.9,2,2,"",66
"2018-09-21 12:45:00",14.9,8.8,3.6,2.9,100,1009.1,2,3,"",67
"2018-09-21 12:46:00",14.9,8.8,3.6,1.4,100,1009.1,1,3,"",67
"2018-09-21 12:47:00",14.9,8.8,3.6,1.9,179,1009.1,5,10,"",67
"2018-09-21 12:48:00",14.8,8.7,3.6,3.1,179,1009.1,3,5,"",67
"2018-09-21 12:49:00",14.8,8.5,3.6,1.5,179,1009.1,2,4,"",66
"2018-09-21 12:50:00",14.9,9.0,3.6,1.7,179,1009.0,2,4,"",68
"2018-09-21 12:51:00",14.9,9.5,3.6,1.3,179,1009.0,4,7,"",70
"2018-09-21 12:52:00",14.8,8.7,3.6,1.4,179,1009.1,2,4,"",67
"2018-09-21 12:53:00",14.8,8.7,3.6,1.3,221,1009.2,2,3,"",67
"2018-09-21 12:54:00",14.8,8.7,3.6,1.7,221,1009.2,3,7,"",67
"2018-09-21 12:55:00",14.8,8.7,3.6,1.4,221,1009.2,2,3,"",67
"2018-09-21 12:56:00",14.8,9.0,3.6,1.3,193,1009.2,2,4,"",68
"2018-09-21 12:57:00",14.8,9.2,3.6,1.2,178,1009.3,2,4,"",69
"2018-09-21 12:58:00",14.8,9.2,3.6,1.5,220,1009.2,4,6,"",69
"2018-09-21 12:59:00",14.8,9.4,3.6,1.6,302,1009.2,2,6,"",70
"2018-09-21 13:00:00",14.8,9.2,3.6,3.1,336,1009.2,3,5,"",69
"2018-09-21 13:01:00",14.9,9.3,3.6,1.4,336,1009.3,3,7,"",69
"2018-09-21 13:02:00",14.9,8.4,3.6,1.3,130,1009.1,3,7,"",65
"2018-09-21 13:03:00",14.9,8.1,3.6,1.6,130,1009.1,3,7,"",64
"2018-09-21 13:04:00",14.9,8.4,3.6,1.1,130,1009.1,3,5,"",65
"2018-09-21 13:05:00",14.8,8.5,3.8,1.1,172,1009.2,4,9,"",66
"2018-09-21 13:06:00",14.8,8.3,3.8,1.8,172,1009.2,2,4,"",65
"2018-09-21 13:07:00",14.7,8.4,3.8,2.8,172,1009.2,3,8,"",66
"2018-09-21 13:08:00",14.7,8.4,3.8,1.8,172,1009.3,3,5,"",66
"2018-09-21 13:09:00",14.8,8.1,3.8,1.8,378,1009.1,2,5,"",64
"2018-09-21 13:10:00",14.9,8.6,3.8,2.9,378,1009.5,2,4,"",66
"2018-09-21 13:11:00",14.9,8.6,3.8,2.9,378,1009.3,2,3,"",66
"2018-09-21 13:12:00",14.9,8.4,3.8,1.6,378,1009.3,3,5,"",65
"2018-09-21 13:13:00",15.1,8.8,3.8,1.9,378,1009.3,3,6,"",66
"2018-09-21 13:14:00",15.1,8.3,3.8,2.7,378,1009.4,2,4,"",64
"2018-09-21 13:15:00",15.2,8.9,3.8,1.2,378,1009.4,4,6,"",66
"2018-09-21 13:16:00",15.2,8.2,3.8,1.3,378,1009.4,4,9,"",63
"2018-09-21 13:17:00",15.1,8.1,3.8,1.3,378,1009.3,3,4,"",63
"2018-09-21 13:18:00",15.1,8.8,3.8,2.5,705,1009.4,2,3,"",66
"2018-09-21 13:19:00",15.0,8.2,3.8,2.9,712,1009.4,2,3,"",64
"2018-09-21 13:20:00",14.9,8.4,3.8,2.4,712,1009.4,2,4,"",65
"2018-09-21 13:21:00",14.9,8.4,3.8,2.3,712,1009.4,2,4,"",65
"2018-09-21 13:22:00",14.9,8.1,3.8,1.9,174,1009.4,2,3,"",64
"2018-09-21 13:23:00",15.1,8.6,3.8,1.4,230,1009.3,4,8,"",65
"2018-09-21 13:24:00",15.2,8.7,3.8,1.5,234,1009.3,3,4,"",65
"2018-09-21 13:25:00",15.3,8.8,3.8,1.5,197,1009.4,4,9,"",65
"2018-09-21 13:26:00",15.4,9.1,3.8,1.7,227,1009.4,4,8,"",66
"2018-09-21 13:27:00",15.4,8.4,3.8,1.5,292,1009.4,3,4,"",63
"2018-09-21 13:28:00",15.5,8.7,3.8,1.3,151,1009.5,2,6,"",64
"2018-09-21 13:29:00",15.6,9.0,3.8,1.3,195,1009.5,5,9,"",65
"2018-09-21 13:30:00",15.6,9.0,3.8,1.5,158,1009.5,2,3,"",65
"2018-09-21 13:31:00",15.5,8.7,3.8,1.5,188,1009.4,2,3,"",64
"2018-09-21 13:32:00",15.5,8.7,3.8,1.6,276,1009.5,4,6,"",64
"2018-09-21 13:33:00",15.4,8.6,3.8,1.4,211,1009.6,8,17,"",64
"2018-09-21 13:34:00",15.4,8.2,3.8,1.4,158,1009.5,3,4,"",62
"2018-09-21 13:35:00",15.4,8.4,3.8,1.4,193,1009.5,3,5,"",63
"2018-09-21 13:36:00",15.4,8.6,3.8,1.4,178,1009.6,5,10,"",64
"2018-09-21 13:37:00",15.4,8.9,3.8,1.2,156,1009.6,2,6,"",65
"2018-09-21 13:38:00",15.4,8.6,3.8,1.2,176,1009.5,5,11,"",64
"2018-09-21 13:39:00",15.3,8.3,3.8,1.2,220,1009.6,4,6,"",63
"2018-09-21 13:40:00",15.3,9.0,3.8,1.3,199,1009.6,3,4,"",66
"2018-09-21 13:41:00",15.3,8.8,3.8,1.6,262,1009.8,6,11,"",65
"2018-09-21 13:42:00",15.4,8.4,3.8,1.6,262,1009.6,4,7,"",63
"2018-09-21 13:43:00",15.4,8.6,3.8,1.4,221,1009.6,5,8,"",64
"2018-09-21 13:44:00",15.5,8.5,3.8,1.3,199,1009.7,3,5,"",63
"2018-09-21 13:45:00",15.5,8.2,3.8,1.1,179,1009.7,5,10,"",62
"2018-09-21 13:46:00",15.5,8.0,3.8,1.1,246,1009.7,4,9,"",61
"2018-09-21 13:47:00",15.4,7.7,3.8,1.5,264,1009.7,4,8,"",60
"2018-09-21 13:48:00",15.4,8.2,3.8,1.4,223,1009.7,2,4,"",62
"2018-09-21 13:49:00",15.5,8.0,3.8,1.3,206,1009.8,3,9,"",61
"2018-09-21 13:50:00",15.6,8.3,3.8,1.3,232,1009.7,3,7,"",62
"2018-09-21 13:51:00",15.6,8.3,3.8,1.3,225,1009.8,2,3,"",62
"2018-09-21 13:52:00",15.6,8.8,3.8,1.2,171,1009.8,3,5,"",64
"2018-09-21 13:53:00",15.6,8.1,3.8,1.3,192,1009.6,2,3,"",61
"2018-09-21 13:54:00",15.6,8.6,3.8,1.3,248,1009.7,1,2,"",63
"2018-09-21 13:55:00",15.6,8.8,3.8,1.2,179,1009.8,1,3,"",64
"2018-09-21 13:56:00",15.6,8.6,3.8,1.1,174,1009.8,4,9,"",63
"2018-09-21 13:57:00",15.6,9.0,3.8,1.1,186,1009.9,3,5,"",65
"2018-09-21 13:58:00",15.6,8.6,3.8,1.0,165,1010.0,3,9,"",63
"2018-09-21 13:59:00",15.5,8.0,3.8,0.9,156,1009.9,2,4,"",61
"2018-09-21 14:00:00",15.4,8.6,3.8,0.9,162,1010.0,3,5,"",64
"2018-09-21 14:01:00",15.4,8.4,3.8,0.9,162,1010.0,3,9,"",63
"2018-09-21 14:02:00",15.3,8.3,3.8,0.9,151,1010.0,3,5,"",63
"2018-09-21 14:03:00",15.3,8.3,3.8,0.8,139,1010.0,2,4,"",63
"2018-09-21 14:04:00",15.2,8.4,3.8,0.9,142,1010.1,4,8,"",64
"2018-09-21 14:05:00",15.1,8.1,3.8,0.7,116,1010.0,3,7,"",63
"2018-09-21 14:06:00",15.1,8.3,3.8,0.5,83,1010.0,3,5,"",64
"2018-09-21 14:07:00",15.1,8.6,3.8,0.5,76,1010.1,1,2,"",65
"2018-09-21 14:08:00",15.0,8.7,3.8,0.8,104,1010.1,1,3,"",66
"2018-09-21 14:09:00",14.9,8.8,3.8,1.2,214,1010.1,4,7,"",67
"2018-09-21 14:10:00",14.9,9.0,3.8,1.4,232,1010.0,3,4,"",68
"2018-09-21 14:11:00",14.8,8.5,3.8,1.5,225,1010.0,2,3,"",66
"2018-09-21 14:12:00",14.8,9.2,3.8,1.5,229,1010.1,3,4,"",69
"2018-09-21 14:13:00",14.9,9.0,3.8,1.4,193,1010.0,4,10,"",68
"2018-09-21 14:14:00",15.0,8.7,3.8,1.5,213,1010.0,3,8,"",66
"2018-09-21 14:15:00",15.1,8.8,3.8,1.5,225,1010.0,4,12,"",66
"2018-09-21 14:16:00",15.2,8.9,3.8,1.4,227,1010.0,3,8,"",66
"2018-09-21 14:17:00",15.3,9.0,3.8,1.3,214,1010.1,3,5,"",66
"2018-09-21 14:18:00",15.3,9.0,3.8,1.3,199,1010.1,3,6,"",66
"2018-09-21 14:19:00",15.4,8.9,3.8,1.2,204,1010.0,4,11,"",65
"2018-09-21 14:20:00",15.4,8.4,3.8,1.2,209,1010.1,3,7,"",63
"2018-09-21 14:21:00",15.4,8.6,3.8,1.1,179,1010.2,2,4,"",64
"2018-09-21 14:22:00",15.4,9.1,3.8,1.1,206,1010.1,1,2,"",66
"2018-09-21 14:23:00",15.4,8.6,3.8,1.2,236,1010.1,2,4,"",64
"2018-09-21 14:24:00",15.4,8.6,3.8,1.2,239,1010.2,4,7,"",64
"2018-09-21 14:25:00",15.4,8.9,3.8,1.0,202,1010.1,3,6,"",65
"2018-09-21 14:26:00",15.4,8.9,3.8,0.8,156,1010.2,4,10,"",65
"2018-09-21 14:27:00",15.4,8.4,3.8,0.7,120,1010.2,4,10,"",63
"2018-09-21 14:28:00",15.3,8.8,3.8,0.6,111,1010.4,4,5,"",65
"2018-09-21 14:29:00",15.3,8.3,3.8,0.5,98,1010.5,3,5,"",63
"2018-09-21 14:30:00",15.2,8.4,3.8,0.5,84,1010.5,2,5,"",64
"2018-09-21 14:31:00",15.2,8.4,3.8,0.0,76,1010.5,5,11,"",64
"2018-09-21 14:32:00",15.2,8.2,3.8,0.0,72,1010.4,4,7,"",63
"2018-09-21 14:33:00",15.1,8.6,3.8,0.0,74,1010.6,3,7,"",65
"2018-09-21 14:34:00",15.0,8.5,3.8,0.0,76,1010.8,3,7,"",65
"2018-09-21 14:35:00",14.9,8.4,3.8,0.6,104,1010.7,2,3,"",65
"2018-09-21 14:36:00",14.8,8.5,3.8,1.0,160,1010.7,4,9,"",66
"2018-09-21 14:37:00",14.8,9.0,3.8,1.2,218,1010.7,2,4,"",68
"2018-09-21 14:38:00",14.7,8.9,3.8,1.3,211,1010.7,2,3,"",68
"2018-09-21 14:39:00",14.7,9.3,3.8,1.3,174,1010.6,2,3,"",70
"2018-09-21 14:40:00",14.7,9.3,3.8,1.0,127,1010.7,3,5,"",70
"2018-09-21 14:41:00",14.6,9.4,3.8,0.9,104,1010.6,0,2,"",71
"2018-09-21 14:42:00",14.6,9.4,3.8,0.9,100,1010.5,0,0,"",71
"2018-09-21 14:43:00",14.4,9.2,3.8,0.9,113,1010.4,0,0,"",71
"2018-09-21 14:44:00",14.4,9.2,3.8,0.8,113,1010.5,0,2,"",71
"2018-09-21 14:45:00",14.4,9.4,3.8,0.8,97,1010.5,3,6,"",72
"2018-09-21 14:46:00",14.4,9.4,3.8,0.5,76,1010.5,2,2,"",72
"2018-09-21 14:47:00",14.3,9.3,3.8,0.5,79,1010.6,2,3,"",72
"2018-09-21 14:48:00",14.3,9.5,3.8,0.5,90,1010.6,3,4,"",73
"2018-09-21 14:49:00",14.3,9.5,3.8,0.5,84,1010.8,2,3,"",73
"2018-09-21 14:50:00",14.3,9.3,3.8,0.5,86,1011.0,2,3,"",72
"2018-09-21 14:51:00",14.2,9.2,3.8,0.5,93,1011.0,2,4,"",72
"2018-09-21 14:52:00",14.2,9.2,3.8,0.6,109,1011.1,3,4,"",72
"2018-09-21 14:53:00",14.2,9.4,3.8,0.7,109,1010.9,3,5,"",73
"2018-09-21 14:54:00",14.1,9.5,3.8,0.9,149,1011.1,1,4,"",74
"2018-09-21 14:55:00",14.0,9.4,3.8,1.0,171,1011.1,2,4,"",74
"2018-09-21 14:56:00",13.9,9.3,3.8,1.2,192,1011.1,2,4,"",74
"2018-09-21 14:57:00",13.8,9.4,3.8,1.1,172,1011.1,2,3,"",75
"2018-09-21 14:58:00",13.7,9.5,3.8,1.1,149,1011.2,2,3,"",76
"2018-09-21 14:59:00",13.7,9.7,3.8,1.1,132,1011.2,1,2,"",77
"2018-09-21 15:00:00",13.6,9.6,3.8,1.1,135,1011.2,1,2,"",77
"2018-09-21 15:01:00",13.5,9.5,3.8,1.1,139,1011.2,1,2,"",77
"2018-09-21 15:02:00",13.4,9.4,3.8,1.0,134,1011.2,1,2,"",77
"2018-09-21 15:03:00",13.4,9.4,3.8,1.0,160,1011.2,2,4,"",77
"2018-09-21 15:04:00",13.3,9.5,3.8,1.0,160,1011.1,2,5,"",78
"2018-09-21 15:05:00",13.4,9.6,3.8,1.0,139,1011.2,2,3,"",78
"2018-09-21 15:06:00",13.4,9.4,3.8,1.0,135,1011.2,2,3,"",77
"2018-09-21 15:07:00",13.4,9.4,3.8,1.0,134,1011.1,3,5,"",77
"2018-09-21 15:08:00",13.5,9.5,3.8,1.0,135,1011.2,2,3,"",77
"2018-09-21 15:09:00",13.4,9.4,3.8,0.9,91,1011.1,4,7,"",77
"2018-09-21 15:10:00",13.4,9.4,3.8,1.0,93,1011.1,2,4,"",77
"2018-09-21 15:11:00",13.5,9.5,3.8,1.0,100,1011.1,3,5,"",77
"2018-09-21 15:12:00",13.5,9.4,3.8,1.0,90,1011.0,2,5,"",76
"2018-09-21 15:13:00",13.5,9.4,3.8,1.0,93,1010.9,3,9,"",76
"2018-09-21 15:14:00",13.5,9.4,3.8,0.9,74,1011.0,3,4,"",76
"2018-09-21 15:15:00",13.6,9.4,3.8,0.9,88,1011.0,3,5,"",76
"2018-09-21 15:16:00",13.6,9.6,3.8,0.9,93,1011.0,1,3,"",77
"2018-09-21 15:17:00",13.7,9.5,3.8,0.9,83,1011.0,1,2,"",76
"2018-09-21 15:18:00",13.7,9.5,3.8,0.9,72,1010.9,1,2,"",76
"2018-09-21 15:19:00",13.8,9.6,3.8,0.9,56,1011.0,4,6,"",76
"2018-09-21 15:20:00",13.8,9.4,3.8,0.9,49,1011.0,3,5,"",75
"2018-09-21 15:21:00",13.8,9.4,3.8,0.0,47,1011.0,5,14,"",75
"2018-09-21 15:22:00",13.9,9.5,3.8,0.0,49,1011.0,2,3,"",75
"2018-09-21 15:23:00",13.9,9.3,3.8,0.0,53,1011.1,2,2,"",74
"2018-09-21 15:24:00",13.9,9.3,3.8,0.9,60,1011.0,2,2,"",74
"2018-09-21 15:25:00",14.0,9.4,3.8,0.9,127,1011.0,3,6,"",74
"2018-09-21 15:26:00",14.1,9.5,3.8,1.1,127,1011.0,2,4,"",74
"2018-09-21 15:27:00",14.1,9.3,3.8,1.1,246,1011.0,1,2,"",73
"2018-09-21 15:28:00",14.2,9.4,3.8,0.9,246,1011.0,2,3,"",73
"2018-09-21 15:29:00",14.3,9.7,3.8,1.1,246,1011.1,3,5,"",74
"2018-09-21 15:30:00",14.3,9.5,3.8,1.1,246,1011.0,2,4,"",73
"2018-09-21 15:31:00",14.4,9.6,3.8,1.0,142,1011.1,3,7,"",73
"2018-09-21 15:32:00",14.5,9.5,3.8,1.0,229,1011.0,4,10,"",72
