"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-03-31 10:26:00",11.0,4.6,1.0,1.1,172,1008.3,3,10,"",65
"2015-03-31 10:27:00",11.0,4.7,1.0,1.8,151,1008.3,3,6,"",65
"2015-03-31 10:28:00",11.1,4.7,1.0,1.1,104,1008.4,2,7,"",65
"2015-03-31 10:29:00",11.1,4.8,1.0,2.1,104,1008.5,2,3,"",65
"2015-03-31 10:30:00",11.1,4.8,1.0,1.9,104,1008.6,2,3,"",65
"2015-03-31 10:31:00",11.1,4.6,1.0,2.1,104,1008.6,2,14,"",64
"2015-03-31 10:32:00",11.2,4.9,1.0,2.0,563,1008.5,6,12,"",65
"2015-03-31 10:33:00",11.3,4.8,1.0,2.1,489,1008.8,6,10,"",64
"2015-03-31 10:34:00",11.5,4.5,1.0,2.3,489,1008.9,6,10,"",62
"2015-03-31 10:35:00",11.7,4.1,1.0,1.8,631,1008.8,5,8,"",60
"2015-03-31 10:36:00",11.8,4.2,1.0,1.7,631,1008.6,5,7,"",60
"2015-03-31 10:37:00",11.9,4.3,1.0,2.2,631,1008.7,3,6,"",60
"2015-03-31 10:38:00",11.9,4.4,1.0,2.2,631,1008.9,5,12,"",60
"2015-03-31 10:39:00",11.9,4.4,1.0,2.3,631,1008.9,6,5,"",60
"2015-03-31 10:40:00",11.9,4.4,1.0,2.3,599,1008.9,3,5,"",60
"2015-03-31 10:41:00",12.0,4.7,1.0,1.9,599,1008.9,3,5,"",61
"2015-03-31 10:42:00",12.0,4.7,1.0,1.6,207,1008.9,3,9,"",61
"2015-03-31 10:43:00",12.0,4.5,1.0,1.4,241,1008.9,6,12,"",60
"2015-03-31 10:44:00",11.9,4.2,1.0,1.0,160,1009.1,7,9,"",59
"2015-03-31 10:45:00",11.9,4.3,1.0,1.2,130,1009.1,5,5,"",60
"2015-03-31 10:46:00",11.8,4.0,1.0,1.8,146,1009.1,2,3,"",59
"2015-03-31 10:47:00",11.7,4.4,1.0,1.9,128,1009.2,2,6,"",61
"2015-03-31 10:48:00",11.6,4.6,1.0,2.3,128,1009.2,5,12,"",62
"2015-03-31 10:49:00",11.6,4.6,1.0,1.2,128,1009.3,5,5,"",62
"2015-03-31 10:50:00",11.7,4.4,1.0,2.3,575,1009.3,5,8,"",61
"2015-03-31 10:51:00",11.7,4.2,1.0,2.3,577,1009.4,5,7,"",60
"2015-03-31 10:52:00",11.7,4.2,1.0,2.3,575,1009.3,3,8,"",60
"2015-03-31 10:53:00",11.8,3.8,1.0,2.4,580,1009.3,5,12,"",58
"2015-03-31 10:54:00",11.8,3.6,1.0,2.4,592,1009.3,5,9,"",57
"2015-03-31 10:55:00",11.9,4.1,1.0,2.4,608,1009.3,5,9,"",59
"2015-03-31 10:56:00",12.0,3.9,1.0,2.4,615,1009.3,3,6,"",58
"2015-03-31 10:57:00",12.0,4.0,1.0,2.5,615,1009.4,3,7,"",58
"2015-03-31 10:58:00",12.1,3.8,1.0,1.5,582,1009.4,5,12,"",57
"2015-03-31 10:59:00",12.1,3.3,1.0,2.5,624,1009.4,6,12,"",55
"2015-03-31 11:00:00",12.1,3.1,1.0,2.5,599,1009.4,3,7,"",54
"2015-03-31 11:01:00",12.2,3.4,1.0,2.5,601,1009.5,3,10,"",55
"2015-03-31 11:02:00",12.2,3.7,1.0,2.5,606,1009.6,5,10,"",56
"2015-03-31 11:03:00",12.3,3.7,1.0,2.6,617,1009.5,3,3,"",56
"2015-03-31 11:04:00",12.3,3.5,1.0,2.6,626,1009.5,2,3,"",55
"2015-03-31 11:05:00",12.3,3.5,1.0,1.6,626,1009.6,2,5,"",55
"2015-03-31 11:06:00",12.4,3.8,1.0,1.4,626,1009.7,3,9,"",56
"2015-03-31 11:07:00",12.4,3.8,1.0,1.7,626,1009.6,3,3,"",56
"2015-03-31 11:08:00",12.3,3.5,1.0,1.4,626,1009.6,2,5,"",55
"2015-03-31 11:09:00",12.2,3.7,1.0,2.7,626,1009.6,2,5,"",56
"2015-03-31 11:10:00",12.2,3.6,1.0,2.5,626,1009.7,2,3,"",56
"2015-03-31 11:11:00",12.2,4.4,1.0,1.4,626,1009.7,2,3,"",59
"2015-03-31 11:12:00",12.3,4.5,1.0,1.4,223,1009.7,3,6,"",59
"2015-03-31 11:13:00",12.3,4.2,1.0,1.8,223,1009.8,3,8,"",58
"2015-03-31 11:14:00",12.2,4.5,1.0,1.2,234,1009.8,3,7,"",59
"2015-03-31 11:15:00",12.2,4.7,1.0,2.7,257,1009.7,3,9,"",60
"2015-03-31 11:16:00",12.2,4.1,1.0,1.0,223,1009.8,5,6,"",58
"2015-03-31 11:17:00",12.1,4.0,1.0,1.4,223,1009.8,3,8,"",58
"2015-03-31 11:18:00",12.0,3.9,1.0,1.2,223,1009.8,3,5,"",58
"2015-03-31 11:19:00",11.9,3.9,1.0,1.0,167,1009.8,3,3,"",58
"2015-03-31 11:20:00",11.8,3.8,1.0,2.7,167,1009.9,2,6,"",58
"2015-03-31 11:21:00",11.8,4.0,1.0,2.4,125,1009.9,2,5,"",59
"2015-03-31 11:22:00",11.8,4.0,1.0,2.7,125,1010.0,2,7,"",59
"2015-03-31 11:23:00",11.9,4.1,1.0,2.8,684,1009.9,5,8,"",59
"2015-03-31 11:24:00",12.0,4.2,1.0,1.5,684,1009.9,3,5,"",59
"2015-03-31 11:25:00",12.1,3.8,1.0,1.7,684,1009.9,2,3,"",57
"2015-03-31 11:26:00",12.0,3.8,1.0,2.9,721,1010.0,3,9,"",57
"2015-03-31 11:27:00",12.0,3.7,1.0,1.4,721,1010.1,5,9,"",57
"2015-03-31 11:28:00",12.0,3.8,1.0,2.9,721,1010.1,2,5,"",57
"2015-03-31 11:29:00",12.1,4.3,1.0,2.8,728,1010.1,3,5,"",59
"2015-03-31 11:30:00",12.3,4.5,1.0,2.7,728,1010.0,2,6,"",59
"2015-03-31 11:31:00",12.4,4.1,1.0,3.0,765,1010.1,3,5,"",57
"2015-03-31 11:32:00",12.5,3.9,1.0,1.5,765,1010.1,2,7,"",56
"2015-03-31 11:33:00",12.6,4.3,1.0,2.7,765,1010.2,3,12,"",57
"2015-03-31 11:34:00",12.7,4.1,1.0,1.5,399,1010.1,5,7,"",56
"2015-03-31 11:35:00",12.6,3.6,1.0,3.0,399,1010.1,3,6,"",54
"2015-03-31 11:36:00",12.6,3.2,1.0,1.0,399,1010.1,2,3,"",53
"2015-03-31 11:37:00",12.6,3.7,1.0,1.0,146,1010.2,2,3,"",55
"2015-03-31 11:38:00",12.6,4.3,1.0,1.0,237,1010.2,2,6,"",57
"2015-03-31 11:39:00",12.6,4.3,1.0,1.0,237,1010.2,5,7,"",57
"2015-03-31 11:40:00",12.5,3.9,1.0,1.0,137,1010.2,3,6,"",56
"2015-03-31 11:41:00",12.3,3.5,1.0,1.4,181,1010.2,5,10,"",55
"2015-03-31 11:42:00",12.1,3.6,1.0,1.4,153,1010.4,3,7,"",56
"2015-03-31 11:43:00",11.9,3.4,1.0,1.4,178,1010.3,3,7,"",56
"2015-03-31 11:44:00",11.7,3.0,1.0,3.0,178,1010.4,3,6,"",55
"2015-03-31 11:45:00",11.6,3.1,1.0,3.0,751,1010.4,3,9,"",56
"2015-03-31 11:46:00",11.7,3.5,1.0,3.0,751,1010.4,3,3,"",57
"2015-03-31 11:47:00",11.9,4.2,1.0,1.6,751,1010.4,2,3,"",59
"2015-03-31 11:48:00",12.1,3.6,1.0,3.0,751,1010.4,2,8,"",56
"2015-03-31 11:49:00",12.3,4.1,1.0,3.0,719,1010.3,3,8,"",57
"2015-03-31 11:50:00",12.5,4.0,1.0,3.1,751,1010.2,5,6,"",56
"2015-03-31 11:51:00",12.8,3.9,1.0,2.2,773,1010.4,5,12,"",55
"2015-03-31 11:52:00",13.0,3.9,1.0,3.1,715,1010.3,3,8,"",54
"2015-03-31 11:53:00",13.0,3.7,1.0,1.5,647,1010.3,5,8,"",53
"2015-03-31 11:54:00",13.0,3.4,1.0,3.1,749,1010.3,5,12,"",52
"2015-03-31 11:55:00",13.0,3.4,1.0,3.1,749,1010.4,7,12,"",52
"2015-03-31 11:56:00",12.9,3.0,1.0,3.1,749,1010.4,5,10,"",51
"2015-03-31 11:57:00",12.8,3.5,1.0,2.8,714,1010.4,5,7,"",53
"2015-03-31 11:58:00",12.8,3.4,1.0,3.1,691,1010.4,3,7,"",53
"2015-03-31 11:59:00",12.7,3.4,1.0,3.1,680,1010.4,2,5,"",53
"2015-03-31 12:00:00",12.6,3.0,1.0,3.1,714,1010.4,3,12,"",52
"2015-03-31 12:01:00",12.6,3.5,1.0,3.2,737,1010.4,5,12,"",54
"2015-03-31 12:02:00",12.7,3.6,1.0,3.2,731,1010.4,3,5,"",54
"2015-03-31 12:03:00",12.8,4.2,1.0,3.2,717,1010.4,2,3,"",56
"2015-03-31 12:04:00",12.9,3.6,1.0,3.3,744,1010.3,2,3,"",53
"2015-03-31 12:05:00",13.1,4.0,1.0,3.3,758,1010.3,2,6,"",54
"2015-03-31 12:06:00",13.3,3.9,1.0,3.4,758,1010.4,3,6,"",53
"2015-03-31 12:07:00",13.5,4.1,1.0,3.3,752,1010.5,5,8,"",53
"2015-03-31 12:08:00",13.6,4.2,1.0,3.3,761,1010.5,6,12,"",53
"2015-03-31 12:09:00",13.7,3.7,1.0,3.3,773,1010.5,6,8,"",51
"2015-03-31 12:10:00",13.6,3.9,1.0,3.3,768,1010.6,3,7,"",52
"2015-03-31 12:11:00",13.7,4.0,1.0,3.3,772,1010.7,5,7,"",52
"2015-03-31 12:12:00",13.7,3.4,1.0,1.6,735,1010.6,5,9,"",50
"2015-03-31 12:13:00",13.6,3.6,1.0,3.3,735,1010.6,7,10,"",51
"2015-03-31 12:14:00",13.5,3.8,1.0,3.3,742,1010.5,5,3,"",52
"2015-03-31 12:15:00",13.3,3.4,1.0,3.3,747,1010.5,2,9,"",51
"2015-03-31 12:16:00",13.2,3.0,1.0,3.3,729,1010.5,5,9,"",50
"2015-03-31 12:17:00",13.2,3.9,1.0,3.4,756,1010.5,5,9,"",53
"2015-03-31 12:18:00",13.3,4.2,1.0,2.0,756,1010.5,3,8,"",54
"2015-03-31 12:19:00",13.3,3.9,1.0,2.7,731,1010.5,5,9,"",53
"2015-03-31 12:20:00",13.3,3.4,1.0,2.3,724,1010.6,3,9,"",51
"2015-03-31 12:21:00",13.4,3.7,1.0,1.6,724,1010.5,3,5,"",52
"2015-03-31 12:22:00",13.4,3.8,1.0,3.4,724,1010.6,2,8,"",52
"2015-03-31 12:23:00",13.5,3.5,1.0,3.4,724,1010.7,5,10,"",51
"2015-03-31 12:24:00",13.4,3.2,1.0,3.4,724,1010.7,5,5,"",50
"2015-03-31 12:25:00",13.3,2.8,1.0,3.3,724,1010.6,3,9,"",49
"2015-03-31 12:26:00",13.2,3.0,1.0,3.1,724,1010.7,6,12,"",50
"2015-03-31 12:27:00",13.2,3.0,1.0,3.1,724,1010.8,6,9,"",50
"2015-03-31 12:28:00",13.1,2.3,1.0,2.6,724,1010.8,3,2,"",48
"2015-03-31 12:29:00",13.1,2.9,1.0,3.3,724,1010.7,1,2,"",50
"2015-03-31 12:30:00",13.0,3.1,1.0,3.2,696,1010.7,2,10,"",51
"2015-03-31 12:31:00",13.1,2.9,1.0,3.2,703,1010.7,3,5,"",50
"2015-03-31 12:32:00",13.1,2.9,1.0,3.3,703,1010.7,2,7,"",50
"2015-03-31 12:33:00",13.2,3.3,1.0,2.5,703,1010.6,2,3,"",51
"2015-03-31 12:34:00",13.2,3.2,1.0,3.3,715,1010.7,2,6,"",51
"2015-03-31 12:35:00",13.2,3.5,1.0,3.2,698,1010.7,5,8,"",52
"2015-03-31 12:36:00",13.2,3.3,1.0,3.3,715,1010.8,3,3,"",51
"2015-03-31 12:37:00",13.4,3.7,1.0,3.3,717,1010.8,2,9,"",52
"2015-03-31 12:38:00",13.5,3.6,1.0,3.3,717,1010.9,6,12,"",51
"2015-03-31 12:39:00",13.7,3.4,1.0,3.3,721,1010.9,6,7,"",50
"2015-03-31 12:40:00",13.7,2.9,1.0,3.4,747,1010.8,3,9,"",48
"2015-03-31 12:41:00",13.6,2.8,1.0,3.4,754,1010.9,3,9,"",48
"2015-03-31 12:42:00",13.6,3.1,1.0,3.4,742,1010.8,5,9,"",49
"2015-03-31 12:43:00",13.6,2.8,1.0,3.3,712,1010.9,5,12,"",48
"2015-03-31 12:44:00",13.6,2.5,1.0,3.3,717,1011.0,6,12,"",47
"2015-03-31 12:45:00",13.7,2.6,1.0,3.3,708,1011.0,3,7,"",47
"2015-03-31 12:46:00",13.7,2.6,1.0,3.3,724,1010.9,3,7,"",47
"2015-03-31 12:47:00",13.8,2.9,1.0,3.4,670,1011.0,3,3,"",48
"2015-03-31 12:48:00",13.9,3.0,1.0,3.2,722,1011.1,2,3,"",48
"2015-03-31 12:49:00",13.9,3.0,1.0,3.3,722,1011.2,3,10,"",48
"2015-03-31 12:50:00",13.9,2.4,1.0,3.4,722,1011.2,7,16,"",46
"2015-03-31 12:51:00",13.8,2.1,1.0,3.4,726,1011.1,7,7,"",45
"2015-03-31 12:52:00",13.7,2.6,1.0,3.4,735,1011.1,3,7,"",47
"2015-03-31 12:53:00",13.7,2.3,1.0,3.5,828,1011.2,2,3,"",46
"2015-03-31 12:54:00",13.7,2.9,1.0,3.5,784,1011.1,1,3,"",48
"2015-03-31 12:55:00",13.8,3.0,1.0,3.5,786,1011.1,2,3,"",48
"2015-03-31 12:56:00",13.9,2.8,1.0,3.6,819,1011.1,2,5,"",47
"2015-03-31 12:57:00",14.1,3.5,1.0,3.6,830,1011.2,2,3,"",49
"2015-03-31 12:58:00",14.2,3.4,1.0,2.7,830,1011.3,3,10,"",48
"2015-03-31 12:59:00",14.3,3.1,1.0,3.5,830,1011.2,3,9,"",47
"2015-03-31 13:00:00",14.1,2.7,1.0,3.5,830,1011.2,6,10,"",46
"2015-03-31 13:01:00",14.1,2.9,1.0,3.4,747,1011.2,5,8,"",47
"2015-03-31 13:02:00",14.0,3.2,1.0,3.5,758,1011.1,6,12,"",48
"2015-03-31 13:03:00",14.0,3.2,1.0,3.6,795,1011.2,5,3,"",48
"2015-03-31 13:04:00",14.1,3.8,1.0,3.7,831,1011.3,2,6,"",50
"2015-03-31 13:05:00",14.2,3.0,1.0,3.6,773,1011.3,3,6,"",47
"2015-03-31 13:06:00",14.2,3.0,1.0,3.5,759,1011.5,3,7,"",47
"2015-03-31 13:07:00",14.2,3.3,1.0,3.7,814,1011.4,5,10,"",48
"2015-03-31 13:08:00",14.2,3.6,1.0,3.7,837,1011.5,6,12,"",49
"2015-03-31 13:09:00",14.2,2.7,1.0,3.7,861,1011.5,6,9,"",46
"2015-03-31 13:10:00",14.2,2.7,1.0,3.8,905,1011.6,6,9,"",46
"2015-03-31 13:11:00",14.2,3.3,1.0,2.8,835,1011.5,3,6,"",48
"2015-03-31 13:12:00",14.2,3.1,1.0,3.7,835,1011.4,5,12,"",47
"2015-03-31 13:13:00",14.2,3.0,1.0,3.7,749,1011.4,7,8,"",47
"2015-03-31 13:14:00",14.1,3.0,1.0,3.6,795,1011.3,5,8,"",47
"2015-03-31 13:15:00",14.0,2.9,1.0,3.6,791,1011.3,5,8,"",47
"2015-03-31 13:16:00",14.0,2.9,1.0,3.6,831,1011.5,3,3,"",47
"2015-03-31 13:17:00",13.9,2.8,1.0,3.2,858,1011.5,3,8,"",47
"2015-03-31 13:18:00",13.9,2.8,1.0,3.7,895,1011.5,5,8,"",47
"2015-03-31 13:19:00",14.0,3.1,1.0,3.2,895,1011.6,2,7,"",48
"2015-03-31 13:20:00",14.0,3.2,1.0,3.6,895,1011.6,5,9,"",48
"2015-03-31 13:21:00",14.2,4.2,1.0,3.0,895,1011.6,5,9,"",51
"2015-03-31 13:22:00",14.2,3.1,1.0,2.7,895,1011.7,5,9,"",47
"2015-03-31 13:23:00",14.2,2.7,1.0,3.3,830,1011.7,5,8,"",46
"2015-03-31 13:24:00",14.1,3.0,1.0,3.4,823,1011.6,3,8,"",47
"2015-03-31 13:25:00",14.2,3.0,1.0,3.4,802,1011.6,5,9,"",47
"2015-03-31 13:26:00",14.3,3.4,1.0,3.5,780,1011.7,5,10,"",48
"2015-03-31 13:27:00",14.4,2.9,1.0,3.5,772,1011.7,6,12,"",46
"2015-03-31 13:28:00",14.4,3.2,1.0,3.4,752,1011.8,6,6,"",47
"2015-03-31 13:29:00",14.3,2.9,1.0,3.4,747,1011.7,3,7,"",46
"2015-03-31 13:30:00",14.3,3.1,1.0,3.3,747,1011.7,3,7,"",47
"2015-03-31 13:31:00",14.2,2.8,1.0,3.4,747,1011.7,3,6,"",46
"2015-03-31 13:32:00",14.1,2.7,1.0,3.4,724,1011.8,2,5,"",46
"2015-03-31 13:33:00",14.1,3.0,1.0,1.9,721,1011.8,5,9,"",47
"2015-03-31 13:34:00",14.1,3.2,1.0,3.4,721,1011.9,5,8,"",48
"2015-03-31 13:35:00",14.0,3.2,1.0,1.4,721,1011.9,5,9,"",48
"2015-03-31 13:36:00",13.9,3.1,1.0,1.0,58,1011.9,6,9,"",48
"2015-03-31 13:37:00",13.8,3.0,1.0,3.2,67,1012.0,6,12,"",48
"2015-03-31 13:38:00",13.6,1.8,1.0,3.3,67,1012.0,6,8,"",45
"2015-03-31 13:39:00",13.4,2.6,1.0,3.3,733,1012.1,5,12,"",48
"2015-03-31 13:40:00",13.3,2.8,1.0,3.3,733,1012.0,3,8,"",49
"2015-03-31 13:41:00",13.3,2.8,1.0,1.5,121,1012.1,6,18,"",49
"2015-03-31 13:42:00",13.2,1.9,1.0,2.9,209,1012.1,6,7,"",46
"2015-03-31 13:43:00",13.1,2.3,1.0,2.9,209,1012.1,5,9,"",48
"2015-03-31 13:44:00",13.0,2.2,1.0,1.5,209,1012.2,3,3,"",48
"2015-03-31 13:45:00",12.9,2.4,1.0,2.1,209,1012.1,1,3,"",49
"2015-03-31 13:46:00",12.9,3.0,1.0,2.9,446,1012.1,2,12,"",51
"2015-03-31 13:47:00",12.9,2.8,1.0,1.0,446,1012.0,5,7,"",50
"2015-03-31 13:48:00",13.0,2.5,1.0,1.4,162,1012.0,5,6,"",49
"2015-03-31 13:49:00",13.0,2.8,1.0,1.9,162,1012.0,3,3,"",50
"2015-03-31 13:50:00",13.0,2.8,1.0,1.0,162,1012.0,2,7,"",50
"2015-03-31 13:51:00",12.9,3.0,1.0,1.5,213,1012.2,3,10,"",51
"2015-03-31 13:52:00",12.9,2.8,1.0,1.5,220,1012.1,3,6,"",50
"2015-03-31 13:53:00",12.9,2.5,1.0,1.4,172,1012.1,5,9,"",49
"2015-03-31 13:54:00",12.9,2.8,1.0,2.2,172,1012.1,3,9,"",50
"2015-03-31 13:55:00",12.9,2.4,1.0,2.1,332,1012.1,5,12,"",49
"2015-03-31 13:56:00",12.9,3.0,1.0,1.9,244,1012.1,6,12,"",51
"2015-03-31 13:57:00",12.9,2.5,1.0,1.5,294,1012.2,3,7,"",49
"2015-03-31 13:58:00",13.0,2.2,1.0,1.0,90,1012.2,2,3,"",48
"2015-03-31 13:59:00",12.9,1.9,1.0,1.2,98,1012.2,3,17,"",47
"2015-03-31 14:00:00",12.9,1.8,1.0,1.7,98,1012.2,7,12,"",47
"2015-03-31 14:01:00",12.7,1.4,1.0,1.2,98,1012.2,3,10,"",46
"2015-03-31 14:02:00",12.6,1.2,1.0,1.2,116,1012.3,5,9,"",46
"2015-03-31 14:03:00",12.4,1.1,1.0,1.0,132,1012.2,3,7,"",46
"2015-03-31 14:04:00",12.3,1.0,1.0,2.1,132,1012.2,5,8,"",46
"2015-03-31 14:05:00",12.2,1.2,1.0,1.9,132,1012.2,3,6,"",47
"2015-03-31 14:06:00",12.2,1.8,1.0,2.1,132,1012.2,2,5,"",49
"2015-03-31 14:07:00",12.3,2.2,1.0,2.0,476,1012.2,2,3,"",50
"2015-03-31 14:08:00",12.4,2.3,1.0,2.2,459,1012.2,3,6,"",50
"2015-03-31 14:09:00",12.6,2.2,1.0,2.4,482,1012.2,3,3,"",49
"2015-03-31 14:10:00",12.8,2.3,1.0,2.2,517,1012.2,5,8,"",49
"2015-03-31 14:11:00",13.0,2.5,1.0,2.3,466,1012.2,6,12,"",49
"2015-03-31 14:12:00",13.2,3.0,1.0,2.3,406,1012.2,3,5,"",50
"2015-03-31 14:13:00",13.5,3.5,1.0,2.2,366,1012.2,3,5,"",51
"2015-03-31 14:14:00",13.6,3.1,1.0,2.2,441,1012.2,3,5,"",49
"2015-03-31 14:15:00",13.7,2.9,1.0,1.5,186,1012.1,3,5,"",48
"2015-03-31 14:16:00",13.7,2.3,1.0,1.8,199,1012.1,5,6,"",46
"2015-03-31 14:17:00",13.6,2.5,1.0,1.6,178,1012.2,3,8,"",47
"2015-03-31 14:18:00",13.5,2.4,1.0,1.5,260,1012.2,3,5,"",47
"2015-03-31 14:19:00",13.4,2.3,1.0,1.1,260,1012.3,2,5,"",47
"2015-03-31 14:20:00",13.3,1.9,1.0,1.0,74,1012.3,3,9,"",46
"2015-03-31 14:21:00",13.1,2.1,1.0,1.1,91,1012.2,5,9,"",47
"2015-03-31 14:22:00",13.0,1.9,1.0,1.4,91,1012.3,2,9,"",47
"2015-03-31 14:23:00",12.8,1.7,1.0,1.6,338,1012.3,3,7,"",47
"2015-03-31 14:24:00",12.6,1.9,1.0,1.6,420,1012.3,5,9,"",48
"2015-03-31 14:25:00",12.5,1.8,1.0,2.1,420,1012.3,3,3,"",48
"2015-03-31 14:26:00",12.5,2.1,1.0,1.9,373,1012.4,2,2,"",49
"2015-03-31 14:27:00",12.5,2.1,1.0,1.4,373,1012.4,2,3,"",49
"2015-03-31 14:28:00",12.5,2.1,1.0,1.6,318,1012.3,3,7,"",49
"2015-03-31 14:29:00",12.5,1.8,1.0,1.7,318,1012.3,3,8,"",48
"2015-03-31 14:30:00",12.6,2.4,1.0,1.4,155,1012.3,3,3,"",50
"2015-03-31 14:31:00",12.6,1.8,1.0,1.7,171,1012.2,3,7,"",48
"2015-03-31 14:32:00",12.6,2.5,1.0,1.7,171,1012.3,3,3,"",50
"2015-03-31 14:33:00",12.8,2.9,1.0,2.5,501,1012.3,3,8,"",51
"2015-03-31 14:34:00",12.9,2.7,1.0,1.4,216,1012.3,5,7,"",50
"2015-03-31 14:35:00",13.0,3.1,1.0,1.6,216,1012.2,3,5,"",51
"2015-03-31 14:36:00",13.1,2.3,1.0,1.8,216,1012.3,2,6,"",48
"2015-03-31 14:37:00",13.2,2.7,1.0,1.5,216,1012.3,3,6,"",49
"2015-03-31 14:38:00",13.3,2.8,1.0,1.5,207,1012.3,5,12,"",49
"2015-03-31 14:39:00",13.3,2.8,1.0,1.9,207,1012.2,6,12,"",49
"2015-03-31 14:40:00",13.2,2.7,1.0,2.1,503,1012.2,6,9,"",49
"2015-03-31 14:41:00",13.2,2.7,1.0,2.3,564,1012.2,2,7,"",49
"2015-03-31 14:42:00",13.2,2.7,1.0,2.4,564,1012.1,2,5,"",49
"2015-03-31 14:43:00",13.3,3.4,1.0,2.1,480,1012.0,3,7,"",51
"2015-03-31 14:44:00",13.4,3.2,1.0,1.5,480,1012.1,6,15,"",50
"2015-03-31 14:45:00",13.5,3.2,1.0,1.4,167,1011.9,6,5,"",50
"2015-03-31 14:46:00",13.4,3.2,1.0,1.5,162,1012.0,2,3,"",50
"2015-03-31 14:47:00",13.4,3.7,1.0,1.2,132,1012.0,2,3,"",52
"2015-03-31 14:48:00",13.3,3.1,1.0,1.0,125,1012.1,2,3,"",50
"2015-03-31 14:49:00",13.2,3.0,1.0,0.8,121,1012.2,2,5,"",50
"2015-03-31 14:50:00",13.0,2.8,1.0,0.7,130,1012.3,3,7,"",50
"2015-03-31 14:51:00",12.9,2.7,1.0,1.5,130,1012.3,3,3,"",50
"2015-03-31 14:52:00",12.8,2.6,1.0,1.4,185,1012.3,2,7,"",50
"2015-03-31 14:53:00",12.6,3.0,1.0,1.8,185,1012.3,3,9,"",52
"2015-03-31 14:54:00",12.5,2.9,1.0,1.8,244,1012.2,5,7,"",52
"2015-03-31 14:55:00",12.4,2.8,1.0,1.8,258,1012.3,2,3,"",52
"2015-03-31 14:56:00",12.4,3.1,1.0,1.7,316,1012.3,2,7,"",53
"2015-03-31 14:57:00",12.4,3.1,1.0,1.0,148,1012.4,5,12,"",53
"2015-03-31 14:58:00",12.3,3.3,1.0,1.0,176,1012.4,6,9,"",54
"2015-03-31 14:59:00",12.3,3.3,1.0,1.8,248,1012.4,5,8,"",54
"2015-03-31 15:00:00",12.3,3.2,1.0,1.5,223,1012.5,3,6,"",54
"2015-03-31 15:01:00",12.3,3.5,1.0,1.5,229,1012.5,5,9,"",55
"2015-03-31 15:02:00",12.3,3.5,1.0,1.4,188,1012.6,2,5,"",55
"2015-03-31 15:03:00",12.3,3.7,1.0,1.1,179,1012.6,3,7,"",56
"2015-03-31 15:04:00",12.2,3.4,1.0,1.2,192,1012.7,3,6,"",55
"2015-03-31 15:05:00",12.2,3.6,1.0,1.9,192,1012.6,3,8,"",56
"2015-03-31 15:06:00",12.1,3.6,1.0,1.9,192,1012.6,3,6,"",56
"2015-03-31 15:07:00",12.1,3.9,1.0,1.7,220,1012.7,3,7,"",57
"2015-03-31 15:08:00",12.2,4.2,1.0,1.6,199,1012.6,3,7,"",58
"2015-03-31 15:09:00",12.2,4.2,1.0,1.6,244,1012.5,2,5,"",58
"2015-03-31 15:10:00",12.2,3.9,1.0,1.0,192,1012.5,2,6,"",57
"2015-03-31 15:11:00",12.3,4.2,1.0,1.2,181,1012.5,3,5,"",58
"2015-03-31 15:12:00",12.3,4.5,1.0,0.8,148,1012.5,2,3,"",59
"2015-03-31 15:13:00",12.3,4.5,1.0,0.6,105,1012.6,2,12,"",59
"2015-03-31 15:14:00",12.3,4.5,1.0,0.5,109,1012.7,6,9,"",59
"2015-03-31 15:15:00",12.2,4.7,1.0,0.5,104,1012.8,6,10,"",60
"2015-03-31 15:16:00",12.0,5.0,1.0,0.6,123,1013.1,6,12,"",62
"2015-03-31 15:17:00",11.7,5.4,1.2,0.7,141,1013.1,5,5,"",65
"2015-03-31 15:18:00",11.3,5.8,1.2,0.8,171,1013.1,2,6,"",69
"2015-03-31 15:19:00",10.9,5.8,1.2,1.1,171,1013.1,3,9,"",71
"2015-03-31 15:20:00",10.5,5.9,1.2,1.2,135,1013.2,6,9,"",73
"2015-03-31 15:21:00",10.2,6.2,1.2,1.5,111,1013.1,5,8,"",76
"2015-03-31 15:22:00",10.0,6.0,1.2,1.2,111,1013.1,3,3,"",76
"2015-03-31 15:23:00",9.8,6.0,1.2,1.6,276,1013.1,2,7,"",77
"2015-03-31 15:24:00",9.7,6.1,1.2,1.6,318,1013.1,1,3,"",78
"2015-03-31 15:25:00",9.7,6.2,1.2,1.6,346,1013.0,2,6,"",79
"2015-03-31 15:26:00",9.7,5.9,1.2,1.5,316,1013.0,2,6,"",77
"2015-03-31 15:27:00",9.7,5.9,1.2,1.2,320,1013.0,3,6,"",77
"2015-03-31 15:28:00",9.8,5.4,1.2,0.0,320,1013.0,3,3,"",74
"2015-03-31 15:29:00",9.8,5.4,1.2,0.0,37,1012.9,3,7,"",74
"2015-03-31 15:30:00",9.8,5.4,1.2,1.5,118,1012.9,3,6,"",74
"2015-03-31 15:31:00",9.9,5.3,1.2,1.8,503,1012.9,2,3,"",73
"2015-03-31 15:32:00",9.9,5.3,1.2,1.9,499,1012.9,2,6,"",73
"2015-03-31 15:33:00",10.0,5.6,1.2,1.0,499,1012.9,2,7,"",74
"2015-03-31 15:34:00",10.1,5.3,1.2,0.0,499,1013.0,3,9,"",72
"2015-03-31 15:35:00",10.2,4.7,1.2,1.8,499,1012.9,5,10,"",69
